#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
476842948,4.768429480000e+08,4.768448045840e+08,1.856583998501e+03,64762,64761,64761,1,1,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192502e+01,0.000000e+00,4.301588e+00,58000000000,16761840,16761840,64762,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476844806,4.768448060000e+08,4.768466636424e+08,1.857642401099e+03,64928,64928,64928,0,0,0,1,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192514e+01,2.680000e+01,4.031745e+00,58000000000,16761840,16761840,64928,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476846665,4.768466650000e+08,4.768485233941e+08,1.858394095600e+03,64657,64657,64657,0,0,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192479e+01,2.300000e+00,2.698412e+00,58000000000,16761840,16761840,64657,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476848525,4.768485250000e+08,4.768503760892e+08,1.851089209497e+03,64789,64787,64787,2,2,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192519e+01,2.100000e+01,3.809524e+00,58000000000,16761840,16761840,64789,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476850590,4.768505900000e+08,4.768524393161e+08,1.849316089451e+03,65298,65264,65264,34,34,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192493e+01,1.650000e+01,3.111111e+00,58000000000,16761840,16761840,65298,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476852441,4.768524410000e+08,4.768543041640e+08,1.863164045155e+03,65249,65245,65245,4,4,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192510e+01,6.400000e+00,4.187500e+00,58000000000,16761840,16761840,65249,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476854306,4.768543060000e+08,4.768561492263e+08,1.843226254165e+03,64902,64900,64900,2,2,0,1,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192511e+01,8.900000e+00,4.317461e+00,58000000000,16761840,16761840,64902,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476856151,4.768561510000e+08,4.768579971394e+08,1.846139350474e+03,64957,64956,64956,1,1,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192469e+01,7.300000e+00,3.809524e+00,58000000000,16761840,16761840,64957,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476857999,4.768579990000e+08,4.768598594604e+08,1.860460414171e+03,65601,65599,65599,2,2,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192512e+01,9.700000e+00,3.253968e+00,58000000000,16761840,16761840,65601,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476859861,4.768598610000e+08,4.768617206964e+08,1.859696404874e+03,65201,65199,65199,2,2,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192511e+01,2.520000e+01,4.555555e+00,58000000000,16761840,16761840,65201,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476861722,4.768617220000e+08,4.768635656562e+08,1.843656216919e+03,64676,64675,64675,1,1,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192502e+01,2.390000e+01,4.809524e+00,58000000000,16761840,16761840,64676,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476863567,4.768635670000e+08,4.768654252993e+08,1.858299297094e+03,65417,65416,65416,1,1,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192509e+01,1.370000e+01,5.317461e+00,58000000000,16761840,16761840,65417,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476865427,4.768654270000e+08,4.768672763504e+08,1.849350379109e+03,65161,65159,65159,2,2,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192514e+01,1.540000e+01,3.619048e+00,58000000000,16761840,16761840,65161,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476867278,4.768672780000e+08,4.768691277973e+08,1.849797256172e+03,64105,64103,64103,2,2,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192493e+01,2.630000e+01,3.158730e+00,58000000000,16761840,16761840,64105,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476869130,4.768691300000e+08,4.768709809599e+08,1.850959928632e+03,64882,64877,64877,5,5,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192486e+01,0.000000e+00,2.269841e+00,58000000000,16761840,16761840,64882,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476870983,4.768709830000e+08,4.768728403992e+08,1.857399233878e+03,63866,63864,63864,2,2,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192511e+01,0.000000e+00,2.984127e+00,58000000000,16761840,16761840,63866,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476873059,4.768730590000e+08,4.768749156981e+08,1.856698067069e+03,64583,64551,64551,32,32,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192508e+01,0.000000e+00,3.111111e+00,58000000000,16761840,16761840,64583,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476874917,4.768749170000e+08,4.768767730474e+08,1.856047438383e+03,64692,64692,64692,0,0,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192504e+01,2.070000e+01,3.539682e+00,58000000000,16761840,16761840,64692,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476876775,4.768767750000e+08,4.768786325613e+08,1.857561331272e+03,64992,64991,64991,1,1,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192524e+01,0.000000e+00,4.333333e+00,58000000000,16761840,16761840,64992,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476878634,4.768786340000e+08,4.768804780575e+08,1.844057522297e+03,65096,65096,65096,0,0,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192523e+01,7.600000e+00,4.000000e+00,58000000000,16761840,16761840,65096,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476880480,4.768804800000e+08,4.768823397100e+08,1.859709977329e+03,65055,65053,65053,2,2,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192497e+01,0.000000e+00,3.546875e+00,58000000000,16761840,16761840,65055,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476882346,4.768823460000e+08,4.768841913673e+08,1.845367251396e+03,65137,65135,65135,2,2,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192489e+01,0.000000e+00,3.841270e+00,58000000000,16761840,16761840,65137,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476884194,4.768841940000e+08,4.768860501234e+08,1.856123354852e+03,64999,64998,64998,1,1,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192460e+01,0.000000e+00,3.047619e+00,58000000000,16761840,16761840,64999,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476886052,4.768860520000e+08,4.768879031057e+08,1.851105720103e+03,64861,64860,64860,1,1,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192458e+01,3.420000e+01,2.666667e+00,58000000000,16761840,16761840,64861,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476887905,4.768879050000e+08,4.768897590304e+08,1.854030378640e+03,65204,65204,65204,0,0,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192521e+01,1.930000e+01,3.253968e+00,58000000000,16761840,16761840,65204,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476889761,4.768897610000e+08,4.768916156525e+08,1.854652473271e+03,64723,64723,64723,0,0,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892327e+01,1.192458e+01,0.000000e+00,3.650794e+00,58000000000,16761840,16761840,64723,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476891617,4.768916170000e+08,4.768934782538e+08,1.861253762782e+03,64905,64903,64903,2,2,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192507e+01,1.690000e+01,3.761905e+00,58000000000,16761840,16761840,64905,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476893480,4.768934800000e+08,4.768953379199e+08,1.857919852257e+03,65113,65113,65113,0,0,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192501e+01,1.320000e+01,3.000000e+00,58000000000,16761840,16761840,65113,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476895554,4.768955540000e+08,4.768974049962e+08,1.850996182680e+03,64345,64312,64312,33,33,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192486e+01,2.200000e+01,3.000000e+00,58000000000,16761840,16761840,64345,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476897407,4.768974070000e+08,4.768992498012e+08,1.842801152229e+03,64987,64985,64985,2,2,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192496e+01,3.000000e+00,3.206349e+00,58000000000,16761840,16761840,64987,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476899251,4.768992510000e+08,4.769011080226e+08,1.857022633910e+03,64927,64926,64926,1,1,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192509e+01,4.300000e+00,3.063492e+00,58000000000,16761840,16761840,64927,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
476901110,4.769011100000e+08,4.769029788700e+08,1.868870016098e+03,64919,64918,64918,1,1,0,0,e,P,2022,2,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192497e+01,0.000000e+00,3.093750e+00,58000000000,16761840,16761840,64919,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
