#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.768429480000e+08,3.906200e+01,2.643700e+01,9.831541e+02,58000000000
4.768448060000e+08,3.906200e+01,2.650000e+01,9.830122e+02,58000000000
4.768466650000e+08,3.906200e+01,2.650000e+01,9.828669e+02,58000000000
4.768485250000e+08,3.912500e+01,2.650000e+01,9.825720e+02,58000000000
4.768505900000e+08,-9.990000e+02,2.656200e+01,9.825083e+02,58000000000
4.768524410000e+08,3.912500e+01,2.656200e+01,9.823308e+02,58000000000
4.768543060000e+08,3.912500e+01,2.656200e+01,9.822524e+02,58000000000
4.768561510000e+08,3.912500e+01,2.656200e+01,9.819465e+02,58000000000
4.768579990000e+08,3.918700e+01,2.662500e+01,9.819102e+02,58000000000
4.768598610000e+08,3.918700e+01,2.656200e+01,9.818494e+02,58000000000
4.768617220000e+08,3.912500e+01,2.662500e+01,9.816689e+02,58000000000
4.768635670000e+08,3.912500e+01,2.662500e+01,9.815996e+02,58000000000
4.768654270000e+08,3.912500e+01,2.656200e+01,9.814868e+02,58000000000
4.768672780000e+08,3.912500e+01,2.656200e+01,9.814868e+02,58000000000
4.768691300000e+08,3.912500e+01,2.656200e+01,9.814453e+02,58000000000
4.768709830000e+08,3.912500e+01,2.650000e+01,9.813711e+02,58000000000
4.768730590000e+08,-9.990000e+02,2.650000e+01,9.813511e+02,58000000000
4.768749170000e+08,3.912500e+01,2.650000e+01,9.811111e+02,58000000000
4.768767750000e+08,3.912500e+01,2.643700e+01,9.810667e+02,58000000000
4.768786340000e+08,3.912500e+01,2.650000e+01,9.810015e+02,58000000000
4.768804800000e+08,3.912500e+01,2.643700e+01,9.809543e+02,58000000000
4.768823460000e+08,3.912500e+01,2.650000e+01,9.810457e+02,58000000000
4.768841940000e+08,3.912500e+01,2.643700e+01,9.808481e+02,58000000000
4.768860520000e+08,3.912500e+01,2.650000e+01,9.807961e+02,58000000000
4.768879050000e+08,3.912500e+01,2.650000e+01,9.808997e+02,58000000000
4.768897610000e+08,3.912500e+01,2.650000e+01,9.810349e+02,58000000000
4.768916170000e+08,3.912500e+01,2.656200e+01,9.810710e+02,58000000000
4.768934800000e+08,3.912500e+01,2.656200e+01,9.810981e+02,58000000000
4.768955540000e+08,-9.990000e+02,2.656200e+01,9.811885e+02,58000000000
4.768974070000e+08,3.918700e+01,2.656200e+01,9.812524e+02,58000000000
4.768992520000e+08,3.912500e+01,2.656200e+01,9.814397e+02,58000000000
4.769011100000e+08,3.918700e+01,2.656200e+01,9.814463e+02,58000000000
