#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.160124117346e+08,4.160142289950e+08,1.817260332108e+03,46346,42001,36998,4345,4345,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400001,0,1048576,512
2,4.160142329987e+08,4.160145819833e+08,3.489845446944e+02,9008,8192,6626,816,816,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400002,0,1048576,512
3,4.160145929724e+08,4.160164179960e+08,1.825023643970e+03,46335,42037,36846,4298,4298,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481400003,0,1048576,512
4,4.160164228759e+08,4.160182309920e+08,1.808116096318e+03,46358,41958,36774,4400,4400,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500004,0,1048576,512
8,4.160182660597e+08,4.160200819747e+08,1.815914990008e+03,46352,41991,36911,4361,4361,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500008,0,1048576,512
9,4.160200859530e+08,4.160204419854e+08,3.560324096084e+02,9000,8151,6742,849,849,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500009,0,1048576,512
10,4.160204867115e+08,4.160223049208e+08,1.818209305465e+03,46348,42011,36897,4337,4337,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500010,0,1048576,512
11,4.160223085116e+08,4.160241199982e+08,1.811486644328e+03,46357,42128,36839,4229,4229,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500011,0,1048576,512
12,4.160241238526e+08,4.160259439957e+08,1.820143065274e+03,46347,42017,36876,4330,4330,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500012,0,1048576,512
13,4.160259477462e+08,4.160277729878e+08,1.825241675377e+03,46338,41998,36809,4340,4340,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500013,0,1048576,512
14,4.160277767030e+08,4.160296049549e+08,1.828251934767e+03,46333,42012,36539,4321,4321,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500014,0,1048576,512
15,4.160296086330e+08,4.160314339845e+08,1.825351508439e+03,46332,42028,36573,4304,4304,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500015,0,1048576,512
16,4.160314378935e+08,4.160332869938e+08,1.849100250185e+03,46279,41876,36941,4403,4403,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500016,0,1048576,512
17,4.160332909347e+08,4.160351199576e+08,1.829022876620e+03,46332,41970,36969,4362,4362,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500017,0,1048576,512
18,4.160351232436e+08,4.160369519965e+08,1.828752830684e+03,46332,42029,36848,4303,4303,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500018,0,1048576,512
19,4.160369554421e+08,4.160387869816e+08,1.831539503276e+03,46333,42034,37054,4299,4299,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500019,0,1048576,512
20,4.160387903091e+08,4.160406299545e+08,1.839645373821e+03,46308,41983,37026,4325,4325,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500020,0,1048576,512
21,4.160406335281e+08,4.160424669926e+08,1.833464536428e+03,46316,42134,36935,4182,4182,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500021,0,1048576,512
22,4.160424707107e+08,4.160442939808e+08,1.823270075798e+03,46345,42130,36929,4215,4215,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500022,0,1048576,512
23,4.160442976373e+08,4.160461279377e+08,1.830300460815e+03,46315,41920,36867,4395,4395,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500023,0,1048576,512
25,4.160461430299e+08,4.160479749386e+08,1.831908639491e+03,46314,42010,36621,4304,4304,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500025,0,1048576,512
26,4.160479789646e+08,4.160498118853e+08,1.832920764625e+03,46320,42005,36775,4315,4315,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500026,0,1048576,512
27,4.160498156989e+08,4.160516599654e+08,1.844266477108e+03,46299,41902,36722,4397,4397,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500027,0,1048576,512
28,4.160516636074e+08,4.160535169688e+08,1.853361374676e+03,46272,41931,37023,4341,4341,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500028,0,1048576,512
29,4.160535205990e+08,4.160553629865e+08,1.842387451172e+03,46297,41971,36978,4326,4326,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500029,0,1048576,512
30,4.160553669223e+08,4.160572149084e+08,1.847986145258e+03,46292,41902,36563,4390,4390,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500030,0,1048576,512
31,4.160572184860e+08,4.160590549523e+08,1.836466357052e+03,46323,41879,36420,4444,4444,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500031,0,1048576,512
32,4.160590584599e+08,4.160609197567e+08,1.861296813726e+03,46260,41903,36519,4357,4357,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500032,0,1048576,512
33,4.160609239758e+08,4.160627899838e+08,1.866007911503e+03,46240,41888,36957,4352,4352,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500033,0,1048576,512
34,4.160627937977e+08,4.160646489770e+08,1.855179316401e+03,46280,41865,36711,4415,4415,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500034,0,1048576,512
35,4.160646525017e+08,4.160665039278e+08,1.851426113009e+03,46274,41935,36677,4339,4339,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500035,0,1048576,512
36,4.160665079854e+08,4.160683699517e+08,1.861966335773e+03,46262,41912,36724,4350,4350,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500036,0,1048576,512
37,4.160683734566e+08,4.160702369578e+08,1.863501253128e+03,46248,41843,36835,4405,4405,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500037,0,1048576,512
38,4.160702408965e+08,4.160721069884e+08,1.866091890216e+03,46238,41819,36594,4419,4419,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500038,0,1048576,512
45,4.160721740479e+08,4.160740439863e+08,1.869938341200e+03,46258,41794,36826,4464,4464,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500045,0,1048576,512
46,4.160740472177e+08,4.160759209649e+08,1.873747161925e+03,46252,41821,36771,4431,4431,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500046,0,1048576,512
47,4.160759244525e+08,4.160767859860e+08,8.615334529877e+02,21222,19280,16585,1942,1942,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500047,0,1048576,512
48,4.160767983982e+08,4.160786679951e+08,1.869596943855e+03,46257,41892,36731,4365,4365,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500048,0,1048576,512
49,4.160786713670e+08,4.160805479998e+08,1.876632832229e+03,46247,41873,36918,4374,4374,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500049,0,1048576,512
50,4.160805513933e+08,4.160824009917e+08,1.849598361790e+03,46281,41940,36721,4341,4341,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500050,0,1048576,512
51,4.160824048227e+08,4.160842599994e+08,1.855176786244e+03,46275,41964,36938,4311,4311,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500051,0,1048576,512
52,4.160842636634e+08,4.160861329352e+08,1.869271818399e+03,46240,41972,36799,4268,4268,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500052,0,1048576,512
53,4.160861371912e+08,4.160879929735e+08,1.855782331824e+03,46288,42025,36918,4263,4263,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500053,0,1048576,512
54,4.160879962505e+08,4.160898599365e+08,1.863685984254e+03,46254,42002,36884,4252,4252,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500054,0,1048576,512
55,4.160898639577e+08,4.160917249764e+08,1.861018709421e+03,46277,41947,36845,4330,4330,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500055,0,1048576,512
56,4.160917281714e+08,4.160935949759e+08,1.866804516017e+03,46258,41867,36954,4391,4391,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500056,0,1048576,512
57,4.160935984770e+08,4.160954608313e+08,1.862354333937e+03,46252,41970,36764,4282,4282,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500057,0,1048576,512
58,4.160954647666e+08,4.160973269636e+08,1.862196995735e+03,46245,42096,36891,4149,4149,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500058,0,1048576,512
59,4.160973310613e+08,4.160988069926e+08,1.475931293309e+03,36192,32903,28938,3289,3289,0,1,e,L,2020,3,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500059,0,1048576,512
1,4.160988125357e+08,4.161006869744e+08,1.874438689470e+03,46224,42047,36813,4177,4177,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500001,0,1048576,512
2,4.161006910567e+08,4.161025558354e+08,1.864778694868e+03,46266,42047,36904,4219,4219,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481500002,0,1048576,512
3,4.161025594478e+08,4.161044139757e+08,1.854527889371e+03,46276,42051,36881,4225,4225,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600003,0,1048576,512
4,4.161044199571e+08,4.161062699811e+08,1.850023990870e+03,46293,42113,37077,4180,4180,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600004,0,1048576,512
5,4.161062734151e+08,4.161081359989e+08,1.862583766997e+03,46268,42049,36948,4219,4219,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600005,0,1048576,512
6,4.161081393736e+08,4.161099839225e+08,1.844548929214e+03,46304,42168,37198,4136,4136,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600006,0,1048576,512
7,4.161099875056e+08,4.161118309420e+08,1.843436371863e+03,46295,42123,36841,4172,4172,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600007,0,1048576,512
8,4.161118345921e+08,4.161136779839e+08,1.843391770124e+03,46313,42125,37307,4188,4188,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600008,0,1048576,512
9,4.161136811466e+08,4.161155169923e+08,1.835845647573e+03,46326,42196,36880,4130,4130,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600009,0,1048576,512
10,4.161155203978e+08,4.161165229765e+08,1.002578680038e+03,25094,22793,19881,2301,2301,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600010,0,1048576,512
11,4.161165407445e+08,4.161183859057e+08,1.845161169231e+03,46292,42143,37187,4149,4149,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600011,0,1048576,512
12,4.161183924028e+08,4.161202419390e+08,1.849536160707e+03,46279,42101,37180,4178,4178,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600012,0,1048576,512
13,4.161202458127e+08,4.161220759634e+08,1.830150676847e+03,46309,41973,37179,4336,4336,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600013,0,1048576,512
14,4.161220801102e+08,4.161239209933e+08,1.840883157074e+03,46307,42138,37359,4169,4169,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600014,0,1048576,512
15,4.161239244776e+08,4.161257639681e+08,1.839490516365e+03,46285,41907,36972,4378,4378,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600015,0,1048576,512
16,4.161257680753e+08,4.161275837982e+08,1.815722868919e+03,46362,42031,37130,4331,4331,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600016,0,1048576,512
17,4.161275872597e+08,4.161290599991e+08,1.472739401400e+03,37105,33427,29426,3678,3678,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600017,0,1048576,512
18,4.161290701463e+08,4.161308919961e+08,1.821849831104e+03,46348,41943,37087,4405,4405,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600018,0,1048576,512
19,4.161308953551e+08,4.161327319355e+08,1.836580374956e+03,46302,41962,36901,4340,4340,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600019,0,1048576,512
20,4.161327359612e+08,4.161345559053e+08,1.819944062889e+03,46350,41868,36754,4482,4482,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600020,0,1048576,512
21,4.161345593954e+08,4.161363669561e+08,1.807560726464e+03,46360,41902,36907,4458,4458,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600021,0,1048576,512
22,4.161363709232e+08,4.161381809869e+08,1.810063714147e+03,46374,41899,36865,4475,4475,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600022,0,1048576,512
23,4.161381843220e+08,4.161399949626e+08,1.810640600622e+03,46343,42002,37034,4341,4341,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600023,0,1048576,512
24,4.161399990277e+08,4.161418209491e+08,1.821921384394e+03,46335,42049,37130,4286,4286,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600024,0,1048576,512
25,4.161418249376e+08,4.161436429546e+08,1.818016979933e+03,46347,41987,37130,4360,4360,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600025,0,1048576,512
26,4.161436465998e+08,4.161450919928e+08,1.445392966092e+03,36965,33497,29459,3468,3468,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600026,0,1048576,512
29,4.161451619188e+08,4.161469639728e+08,1.802053966761e+03,46384,42104,37126,4280,4280,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600029,0,1048576,512
30,4.161469677046e+08,4.161487869927e+08,1.819288174450e+03,46345,42063,36956,4282,4282,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600030,0,1048576,512
31,4.161487908864e+08,4.161505969940e+08,1.806107665181e+03,46369,42143,37096,4226,4226,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600031,0,1048576,512
32,4.161506008293e+08,4.161524189446e+08,1.818115369976e+03,46343,42188,37253,4155,4155,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600032,0,1048576,512
33,4.161524230212e+08,4.161542479712e+08,1.824950091481e+03,46334,42024,36848,4310,4310,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600033,0,1048576,512
34,4.161542517751e+08,4.161560659745e+08,1.814199366689e+03,46357,42048,37105,4309,4309,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600034,0,1048576,512
35,4.161560700243e+08,4.161578878535e+08,1.817829178989e+03,46363,42073,37082,4290,4290,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600035,0,1048576,512
36,4.161578912548e+08,4.161597119618e+08,1.820706963956e+03,46337,42023,37014,4314,4314,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600036,0,1048576,512
37,4.161597156415e+08,4.161615439579e+08,1.828316339791e+03,46321,41984,36915,4337,4337,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600037,0,1048576,512
38,4.161615479583e+08,4.161633669796e+08,1.819021254539e+03,46350,42088,37109,4262,4262,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600038,0,1048576,512
39,4.161633703519e+08,4.161651979984e+08,1.827646520019e+03,46327,41965,36758,4362,4362,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600039,0,1048576,512
40,4.161652018250e+08,4.161670388931e+08,1.837068058193e+03,46322,42132,37006,4190,4190,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600040,0,1048576,512
41,4.161670423230e+08,4.161688599158e+08,1.817592759252e+03,46354,42118,37143,4236,4236,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600041,0,1048576,512
42,4.161688634119e+08,4.161706798720e+08,1.816460126638e+03,46341,42122,37014,4219,4219,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600042,0,1048576,512
43,4.161706842147e+08,4.161725129798e+08,1.828765062749e+03,46325,41959,37057,4366,4366,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600043,0,1048576,512
44,4.161725169104e+08,4.161743349744e+08,1.818063962221e+03,46336,42158,37211,4178,4178,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600044,0,1048576,512
45,4.161743392211e+08,4.161761539187e+08,1.814697692096e+03,46356,42119,36991,4237,4237,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600045,0,1048576,512
46,4.161761578398e+08,4.161779849675e+08,1.827127725363e+03,46338,42162,37343,4176,4176,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600046,0,1048576,512
47,4.161779886569e+08,4.161798069836e+08,1.818326700985e+03,46362,42209,37323,4153,4153,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600047,0,1048576,512
48,4.161798102071e+08,4.161816359827e+08,1.825775625885e+03,46339,42058,37078,4281,4281,0,1,e,L,2020,3,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24481600048,0,1048576,512
