#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.615258060154e+08,2.615268779818e+08,1.071966406643e+03,47837,46184,42712,1653,1653,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302600001,0,0,512
2,2.615268801526e+08,2.615279439993e+08,1.063846751869e+03,47828,46192,43011,1636,1636,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302600002,0,0,512
3,2.615279465954e+08,2.615290219884e+08,1.075393006176e+03,47831,46236,42890,1595,1595,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302600003,0,0,512
4,2.615290241636e+08,2.615300999985e+08,1.075834952891e+03,47801,46118,42644,1683,1683,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302600004,0,0,512
5,2.615301027278e+08,2.615311699256e+08,1.067197760940e+03,47843,46270,43348,1573,1573,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302600005,0,0,512
6,2.615311722129e+08,2.615322529937e+08,1.080780773371e+03,47804,46213,43112,1591,1591,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302600006,0,0,512
7,2.615322554276e+08,2.615333169867e+08,1.061559095949e+03,47842,46184,43072,1658,1658,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302600007,0,0,512
8,2.615333195345e+08,2.615343919097e+08,1.072375249177e+03,47827,46172,43160,1655,1655,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700008,0,0,512
9,2.615343943344e+08,2.615354649916e+08,1.070657129854e+03,47833,46154,43244,1679,1679,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700009,0,0,512
10,2.615354673548e+08,2.615365419685e+08,1.074613714188e+03,47818,46236,43095,1582,1582,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700010,0,0,512
11,2.615365446530e+08,2.615376179750e+08,1.073321980745e+03,47836,46212,43120,1624,1624,0,2,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700011,0,0,512
12,2.615376201195e+08,2.615386909826e+08,1.070863107234e+03,47853,46193,43286,1660,1660,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700012,0,0,512
13,2.615386928560e+08,2.615397509760e+08,1.058119922072e+03,47868,46240,43347,1628,1628,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700013,0,0,512
14,2.615397529677e+08,2.615408119873e+08,1.059019575268e+03,47851,46235,43351,1616,1616,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700014,0,0,512
15,2.615408144977e+08,2.615418779794e+08,1.063481669277e+03,47872,46250,43553,1622,1622,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700015,0,0,512
16,2.615418797279e+08,2.615429499948e+08,1.070266970098e+03,47853,46236,43437,1617,1617,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700016,0,0,512
17,2.615429517805e+08,2.615440239834e+08,1.072202892870e+03,47824,46140,43388,1684,1684,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700017,0,0,512
18,2.615440264051e+08,2.615450939786e+08,1.067573559940e+03,47818,46202,43439,1616,1616,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700018,0,0,512
19,2.615450966306e+08,2.615461589754e+08,1.062344857901e+03,47848,46164,43517,1684,1684,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700019,0,0,512
20,2.615461612883e+08,2.615472219873e+08,1.060698992759e+03,47838,46200,43416,1638,1638,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700020,0,0,512
21,2.615472246721e+08,2.615482899973e+08,1.065325189710e+03,47861,46196,43448,1665,1665,0,2,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700021,0,0,512
22,2.615482919169e+08,2.615493589845e+08,1.067067571789e+03,47847,46214,43299,1633,1633,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700022,0,0,512
23,2.615493611018e+08,2.615504269747e+08,1.065872852474e+03,47859,46219,43492,1640,1640,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700023,0,0,512
24,2.615504288889e+08,2.615514959797e+08,1.067090812534e+03,47838,46180,43428,1658,1658,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700024,0,0,512
25,2.615514983068e+08,2.615525719942e+08,1.073687376142e+03,47818,46185,43488,1633,1633,0,2,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700025,0,0,512
26,2.615525745214e+08,2.615536479642e+08,1.073442811608e+03,47847,46175,43707,1672,1672,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700026,0,0,512
27,2.615536497922e+08,2.615547159584e+08,1.066166139394e+03,47851,46144,43350,1707,1707,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700027,0,0,512
28,2.615547180762e+08,2.615557959752e+08,1.077899015874e+03,47809,46138,43598,1671,1671,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700028,0,0,512
29,2.615557984196e+08,2.615568629921e+08,1.064572501540e+03,47868,46197,43779,1671,1671,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700029,0,0,512
30,2.615568647603e+08,2.615579299239e+08,1.065163690865e+03,47867,46188,43609,1679,1679,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700030,0,0,512
31,2.615579318245e+08,2.615590039606e+08,1.072136140078e+03,47820,46174,43703,1646,1646,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700031,0,0,512
32,2.615590064905e+08,2.615600739893e+08,1.067498802215e+03,47842,46264,43676,1578,1578,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700032,0,0,512
33,2.615600762901e+08,2.615611389853e+08,1.062695247650e+03,47867,46195,43601,1672,1672,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700033,0,0,512
34,2.615611409610e+08,2.615622089866e+08,1.068025562793e+03,47853,46177,43654,1676,1676,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700034,0,0,512
35,2.615622109003e+08,2.615632729810e+08,1.062080701798e+03,47840,46151,43489,1689,1689,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700035,0,0,512
36,2.615632754338e+08,2.615643399652e+08,1.064531425208e+03,47850,46226,43568,1624,1624,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700036,0,0,512
37,2.615643419595e+08,2.615654069872e+08,1.065027656466e+03,47861,46158,43614,1703,1703,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700037,0,0,512
38,2.615654087995e+08,2.615664759713e+08,1.067171812356e+03,47817,46226,43475,1591,1591,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700038,0,0,512
39,2.615664784322e+08,2.615675469673e+08,1.068535056591e+03,47851,46160,43450,1691,1691,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700039,0,0,512
40,2.615675489222e+08,2.615686169395e+08,1.068017371833e+03,47830,46201,43497,1629,1629,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700040,0,0,512
41,2.615686192205e+08,2.615696789928e+08,1.059772232860e+03,47862,46173,43472,1689,1689,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700041,0,0,512
42,2.615696809312e+08,2.615707449787e+08,1.064047497541e+03,47847,46175,43487,1672,1672,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700042,0,0,512
43,2.615707471765e+08,2.615718129999e+08,1.065823378444e+03,47835,46160,43373,1675,1675,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700043,0,0,512
44,2.615718152353e+08,2.615728859950e+08,1.070759648263e+03,47831,46224,43377,1607,1607,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700044,0,0,512
45,2.615728884463e+08,2.615739569866e+08,1.068540302515e+03,47850,46218,43330,1632,1632,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700045,0,0,512
46,2.615739589106e+08,2.615750169879e+08,1.058077307999e+03,47867,46295,43144,1572,1572,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700046,0,0,512
47,2.615750190983e+08,2.615760829954e+08,1.063897111624e+03,47869,46258,43138,1611,1611,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700047,0,0,512
48,2.615760847306e+08,2.615771449768e+08,1.060246211976e+03,47854,46249,43007,1605,1605,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700048,0,0,512
49,2.615771471552e+08,2.615782139826e+08,1.066827378213e+03,47835,46213,43137,1622,1622,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700049,0,0,512
50,2.615782164824e+08,2.615792809973e+08,1.064514889896e+03,47846,46153,43029,1693,1693,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700050,0,0,512
51,2.615792830173e+08,2.615803419804e+08,1.058963127553e+03,47883,46241,42851,1642,1642,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700051,0,0,512
52,2.615803437002e+08,2.615813979816e+08,1.054281327367e+03,47867,46211,42573,1656,1656,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700052,0,0,512
53,2.615814001885e+08,2.615824619202e+08,1.061731731683e+03,47833,46174,42833,1659,1659,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700053,0,0,512
54,2.615824646427e+08,2.615835269966e+08,1.062353916675e+03,47847,46204,42923,1643,1643,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700054,0,0,512
55,2.615835294018e+08,2.615846019233e+08,1.072521506578e+03,47820,46184,42641,1636,1636,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700055,0,0,512
56,2.615846044916e+08,2.615856659856e+08,1.061494015127e+03,47871,46186,42702,1685,1685,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700056,0,0,512
57,2.615856677665e+08,2.615867349891e+08,1.067222606987e+03,47825,46210,42476,1615,1615,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700057,0,0,512
58,2.615867375606e+08,2.615877938991e+08,1.056338465810e+03,47849,46273,42779,1576,1576,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700058,0,0,512
59,2.615877962606e+08,2.615888569816e+08,1.060720939875e+03,47873,46233,42489,1640,1640,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700059,0,0,512
60,2.615888587580e+08,2.615899209923e+08,1.062234276712e+03,47844,46257,42635,1587,1587,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700060,0,0,512
61,2.615899234203e+08,2.615909859751e+08,1.062554793924e+03,47843,46231,42287,1612,1612,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700061,0,0,512
62,2.615909883154e+08,2.615920509887e+08,1.062673327684e+03,47867,46251,42370,1616,1616,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700062,0,0,512
63,2.615920527822e+08,2.615931139916e+08,1.061209358424e+03,47877,46168,41945,1709,1709,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700063,0,0,512
64,2.615931156585e+08,2.615941749799e+08,1.059321318686e+03,47871,46284,42174,1587,1587,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700064,0,0,512
65,2.615941768321e+08,2.615952429173e+08,1.066085229009e+03,47836,46130,42247,1706,1706,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700065,0,0,512
66,2.615952453042e+08,2.615963029874e+08,1.057683245510e+03,47879,46268,42248,1611,1611,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700066,0,0,512
67,2.615963048467e+08,2.615973659501e+08,1.061103423625e+03,47851,46242,42249,1609,1609,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700067,0,0,512
68,2.615973681594e+08,2.615984359971e+08,1.067837742716e+03,47830,46174,42229,1656,1656,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700068,0,0,512
69,2.615984383409e+08,2.615995049850e+08,1.066644123852e+03,47821,46156,42290,1665,1665,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700069,0,0,512
70,2.615995075709e+08,2.616005749565e+08,1.067385586739e+03,47840,46199,42361,1641,1641,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700070,0,0,512
71,2.616005771911e+08,2.616016379559e+08,1.060764857858e+03,47860,46226,42227,1634,1634,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700071,0,0,512
72,2.616016398879e+08,2.616027139780e+08,1.074090099186e+03,47821,46243,42441,1578,1578,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700072,0,0,512
73,2.616027161079e+08,2.616037879837e+08,1.071875860423e+03,47827,46157,42386,1670,1670,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700073,0,0,512
74,2.616037901001e+08,2.616048569988e+08,1.066898734778e+03,47862,46201,42558,1661,1661,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700074,0,0,512
75,2.616048587346e+08,2.616059179857e+08,1.059251148760e+03,47874,46246,42517,1628,1628,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700075,0,0,512
76,2.616059197913e+08,2.616069879751e+08,1.068183757901e+03,47861,46271,42808,1590,1590,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700076,0,0,512
77,2.616069896724e+08,2.616080569965e+08,1.067324154288e+03,47831,46179,42553,1652,1652,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700077,0,0,512
78,2.616080592584e+08,2.616091309976e+08,1.071739201397e+03,47828,46239,42745,1589,1589,0,2,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700078,0,0,512
79,2.616091331682e+08,2.616102079722e+08,1.074803956747e+03,47834,46248,42722,1586,1586,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700079,0,0,512
80,2.616102099301e+08,2.616112769873e+08,1.067057153761e+03,47861,46217,42501,1644,1644,0,2,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700080,0,0,512
81,2.616112787611e+08,2.616123429999e+08,1.064238855153e+03,47859,46206,42846,1653,1653,0,1,e,B,2015,4,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700081,0,0,512
1,2.616123448590e+08,2.616134079938e+08,1.063134759426e+03,47843,46138,42599,1705,1705,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700001,0,0,512
2,2.616134102206e+08,2.616144729885e+08,1.062767896026e+03,47845,46199,42505,1646,1646,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700002,0,0,512
3,2.616144751296e+08,2.616155429959e+08,1.067866345316e+03,47820,46171,42662,1649,1649,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700003,0,0,512
4,2.616155455238e+08,2.616166139583e+08,1.068434460819e+03,47836,46233,42911,1603,1603,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700004,0,0,512
5,2.616166162449e+08,2.616176789519e+08,1.062707080543e+03,47829,46208,43117,1621,1621,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700005,0,0,512
6,2.616176815681e+08,2.616187469590e+08,1.065390827298e+03,47863,46328,42833,1535,1535,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700006,0,0,512
7,2.616187488161e+08,2.616198128204e+08,1.064004298002e+03,47844,46237,43320,1607,1607,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302700007,0,0,512
8,2.616198152578e+08,2.616208819876e+08,1.066729788065e+03,47858,46198,43049,1660,1660,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800008,0,0,512
9,2.616208838099e+08,2.616219609961e+08,1.077186161637e+03,47807,46178,43234,1629,1629,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800009,0,0,512
10,2.616219635917e+08,2.616230319727e+08,1.068381015241e+03,47820,46117,43220,1703,1703,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800010,0,0,512
11,2.616230345736e+08,2.616240879831e+08,1.053409484118e+03,47866,46209,43421,1657,1657,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800011,0,0,512
12,2.616240902793e+08,2.616251569410e+08,1.066661734700e+03,47859,46229,43140,1630,1630,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800012,0,0,512
13,2.616251588986e+08,2.616262239944e+08,1.065095761925e+03,47843,46168,43423,1675,1675,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800013,0,0,512
14,2.616262261973e+08,2.616273029908e+08,1.076793544501e+03,47829,46213,43214,1616,1616,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800014,0,0,512
15,2.616273050774e+08,2.616283719786e+08,1.066901180655e+03,47836,46212,43434,1624,1624,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800015,0,0,512
16,2.616283742139e+08,2.616294339940e+08,1.059780109942e+03,47867,46271,43441,1596,1596,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800016,0,0,512
17,2.616294359082e+08,2.616304999680e+08,1.064059727967e+03,47848,46126,43211,1722,1722,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800017,0,0,512
18,2.616305019822e+08,2.616315619721e+08,1.059989919931e+03,47843,46119,43342,1724,1724,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800018,0,0,512
19,2.616315644513e+08,2.616326379204e+08,1.073469130069e+03,47852,46199,43274,1653,1653,0,1,e,B,2015,4,17,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302800019,0,0,512
