#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.615292000000e+08,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615301000000e+08,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615310000000e+08,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615319000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615328000000e+08,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615346000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615355000000e+08,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615364000000e+08,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615373000000e+08,2.680000e+01,0.000000e+00,1.011000e+03,5302700009
2.615382000000e+08,2.670000e+01,0.000000e+00,1.011000e+03,5302700010
2.615400000000e+08,2.660000e+01,0.000000e+00,1.011000e+03,5302700011
2.615409000000e+08,2.660000e+01,0.000000e+00,1.010000e+03,5302700012
2.615418000000e+08,2.650000e+01,0.000000e+00,1.010000e+03,5302700013
2.615427000000e+08,2.650000e+01,0.000000e+00,1.010000e+03,5302700014
2.615436000000e+08,2.650000e+01,0.000000e+00,1.010000e+03,5302700015
2.615454000000e+08,2.660000e+01,0.000000e+00,1.010000e+03,5302700016
2.615463000000e+08,2.670000e+01,0.000000e+00,1.010000e+03,5302700017
2.615472000000e+08,2.660000e+01,0.000000e+00,1.010000e+03,5302700018
2.615481000000e+08,2.670000e+01,0.000000e+00,1.010000e+03,5302700019
2.615490000000e+08,2.660000e+01,0.000000e+00,1.010000e+03,5302700020
2.615499000000e+08,2.650000e+01,0.000000e+00,1.010000e+03,5302700021
2.615517000000e+08,2.630000e+01,0.000000e+00,1.010000e+03,5302700022
2.615526000000e+08,2.620000e+01,0.000000e+00,1.010000e+03,5302700023
2.615535000000e+08,2.600000e+01,0.000000e+00,1.010000e+03,5302700024
2.615544000000e+08,2.590000e+01,0.000000e+00,1.010000e+03,5302700025
2.615553000000e+08,2.600000e+01,0.000000e+00,1.010000e+03,5302700026
2.615571000000e+08,2.600000e+01,0.000000e+00,1.010000e+03,5302700027
2.615580000000e+08,2.620000e+01,0.000000e+00,1.010000e+03,5302700028
2.615589000000e+08,2.630000e+01,0.000000e+00,1.011000e+03,5302700029
2.615598000000e+08,2.620000e+01,0.000000e+00,1.011000e+03,5302700030
2.615607000000e+08,2.620000e+01,0.000000e+00,1.011000e+03,5302700031
2.615625000000e+08,2.650000e+01,0.000000e+00,1.011000e+03,5302700032
2.615634000000e+08,2.670000e+01,0.000000e+00,1.011000e+03,5302700033
2.615643000000e+08,2.680000e+01,0.000000e+00,1.011000e+03,5302700034
2.615652000000e+08,2.690000e+01,0.000000e+00,1.011000e+03,5302700035
2.615661000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,5302700036
2.615679000000e+08,2.690000e+01,0.000000e+00,1.011000e+03,5302700037
2.615688000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,5302700038
2.615697000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,5302700039
2.615706000000e+08,2.710000e+01,0.000000e+00,1.011000e+03,5302700040
2.615715000000e+08,2.720000e+01,0.000000e+00,1.011000e+03,5302700041
2.615724000000e+08,2.740000e+01,0.000000e+00,1.011000e+03,5302700042
2.615742000000e+08,2.770000e+01,0.000000e+00,1.011000e+03,5302700043
2.615751000000e+08,2.770000e+01,0.000000e+00,1.010000e+03,5302700044
2.615760000000e+08,2.780000e+01,0.000000e+00,1.010000e+03,5302700045
2.615769000000e+08,2.770000e+01,0.000000e+00,1.010000e+03,5302700046
2.615778000000e+08,2.780000e+01,0.000000e+00,1.010000e+03,5302700047
2.615796000000e+08,2.780000e+01,0.000000e+00,1.010000e+03,5302700048
2.615805000000e+08,2.790000e+01,0.000000e+00,1.009000e+03,5302700049
2.615814000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,5302700050
2.615823000000e+08,2.810000e+01,0.000000e+00,1.009000e+03,5302700051
2.615832000000e+08,2.820000e+01,0.000000e+00,1.009000e+03,5302700052
2.615841000000e+08,2.830000e+01,0.000000e+00,1.009000e+03,5302700053
2.615859000000e+08,2.830000e+01,0.000000e+00,1.009000e+03,5302700054
2.615868000000e+08,2.830000e+01,0.000000e+00,1.009000e+03,5302700055
2.615877000000e+08,2.830000e+01,0.000000e+00,1.009000e+03,5302700056
2.615886000000e+08,2.840000e+01,0.000000e+00,1.008000e+03,5302700057
2.615895000000e+08,2.850000e+01,0.000000e+00,1.009000e+03,5302700058
2.615913000000e+08,2.850000e+01,0.000000e+00,1.009000e+03,5302700059
2.615922000000e+08,2.850000e+01,0.000000e+00,1.009000e+03,5302700060
2.615931000000e+08,2.850000e+01,0.000000e+00,1.009000e+03,5302700061
2.615940000000e+08,2.840000e+01,0.000000e+00,1.009000e+03,5302700062
2.615949000000e+08,2.840000e+01,0.000000e+00,1.009000e+03,5302700063
2.615958000000e+08,2.830000e+01,0.000000e+00,1.009000e+03,5302700064
2.615976000000e+08,2.830000e+01,0.000000e+00,1.008000e+03,5302700065
2.615985000000e+08,2.820000e+01,0.000000e+00,1.008000e+03,5302700066
2.615994000000e+08,2.810000e+01,0.000000e+00,1.009000e+03,5302700067
2.616003000000e+08,2.810000e+01,0.000000e+00,1.008000e+03,5302700068
2.616012000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,5302700069
2.616030000000e+08,2.790000e+01,0.000000e+00,1.009000e+03,5302700070
2.616039000000e+08,2.790000e+01,0.000000e+00,1.009000e+03,5302700071
2.616048000000e+08,2.780000e+01,0.000000e+00,1.009000e+03,5302700072
2.616057000000e+08,2.780000e+01,0.000000e+00,1.009000e+03,5302700073
2.616066000000e+08,2.770000e+01,0.000000e+00,1.009000e+03,5302700074
2.616084000000e+08,2.760000e+01,0.000000e+00,1.009000e+03,5302700075
2.616093000000e+08,2.760000e+01,0.000000e+00,1.009000e+03,5302700076
2.616102000000e+08,2.760000e+01,0.000000e+00,1.009000e+03,5302700077
2.616111000000e+08,2.750000e+01,0.000000e+00,1.009000e+03,5302700078
2.616120000000e+08,2.750000e+01,0.000000e+00,1.008000e+03,5302700079
2.616129000000e+08,2.750000e+01,0.000000e+00,1.008000e+03,5302700080
2.616147000000e+08,2.750000e+01,0.000000e+00,1.008000e+03,5302700081
2.616156000000e+08,2.750000e+01,0.000000e+00,1.008000e+03,5302700001
2.616165000000e+08,2.740000e+01,0.000000e+00,1.008000e+03,5302700002
2.616174000000e+08,2.730000e+01,0.000000e+00,1.008000e+03,5302700003
2.616183000000e+08,2.710000e+01,0.000000e+00,1.008000e+03,5302700004
2.616201000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,5302700005
2.616210000000e+08,2.690000e+01,0.000000e+00,1.008000e+03,5302700006
2.616219000000e+08,2.680000e+01,0.000000e+00,1.009000e+03,5302700007
2.616228000000e+08,2.670000e+01,0.000000e+00,1.008000e+03,5302800008
2.616237000000e+08,2.670000e+01,0.000000e+00,1.009000e+03,5302800009
2.616255000000e+08,2.650000e+01,0.000000e+00,1.009000e+03,5302800010
2.616264000000e+08,2.660000e+01,0.000000e+00,1.009000e+03,5302800011
2.616273000000e+08,2.660000e+01,0.000000e+00,1.009000e+03,5302800012
2.616282000000e+08,2.650000e+01,0.000000e+00,1.009000e+03,5302800013
2.616291000000e+08,2.650000e+01,0.000000e+00,1.009000e+03,5302800014
2.616300000000e+08,2.650000e+01,0.000000e+00,1.009000e+03,5302800015
2.616318000000e+08,2.640000e+01,0.000000e+00,1.009000e+03,5302800016
2.616327000000e+08,2.650000e+01,0.000000e+00,1.009000e+03,5302800017
2.616336000000e+08,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616345000000e+08,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616354000000e+08,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616372000000e+08,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616381000000e+08,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616390000000e+08,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616399000000e+08,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616408000000e+08,2.660000e+01,0.000000e+00,1.008000e+03,5302800025
2.616417000000e+08,2.660000e+01,0.000000e+00,1.008000e+03,5302800026
2.616435000000e+08,2.680000e+01,0.000000e+00,1.008000e+03,5302800027
2.616444000000e+08,2.690000e+01,0.000000e+00,1.008000e+03,5302800028
2.616453000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,5302800029
2.616462000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,5302800030
2.616471000000e+08,2.700000e+01,0.000000e+00,1.008000e+03,5302800031
2.616489000000e+08,2.690000e+01,0.000000e+00,1.008000e+03,5302800032
2.616498000000e+08,2.680000e+01,0.000000e+00,1.008000e+03,5302800033
2.616507000000e+08,2.650000e+01,0.000000e+00,1.008000e+03,5302800034
2.616516000000e+08,2.600000e+01,0.000000e+00,1.008000e+03,5302800035
2.616525000000e+08,2.590000e+01,0.000000e+00,1.008000e+03,5302800036
2.616525000000e+08,2.590000e+01,0.000000e+00,1.008000e+03,5302800037
2.616552000000e+08,2.560000e+01,0.000000e+00,1.008000e+03,5302800038
2.616561000000e+08,2.590000e+01,0.000000e+00,1.008000e+03,5302800039
2.616570000000e+08,2.590000e+01,0.000000e+00,1.008000e+03,5302800040
2.616579000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,5302800041
2.616588000000e+08,2.580000e+01,0.000000e+00,1.008000e+03,5302800042
2.616606000000e+08,2.630000e+01,0.000000e+00,1.008000e+03,5302800043
2.616615000000e+08,2.630000e+01,0.000000e+00,1.008000e+03,5302800044
2.616624000000e+08,2.640000e+01,0.000000e+00,1.008000e+03,5302800045
2.616633000000e+08,2.650000e+01,0.000000e+00,1.007000e+03,5302800046
2.616642000000e+08,2.650000e+01,0.000000e+00,1.008000e+03,5302800047
2.616651000000e+08,2.650000e+01,0.000000e+00,1.007000e+03,5302800048
2.616669000000e+08,2.630000e+01,0.000000e+00,1.008000e+03,5302800049
2.616678000000e+08,2.630000e+01,0.000000e+00,1.008000e+03,5302800050
2.616687000000e+08,2.640000e+01,0.000000e+00,1.007000e+03,5302800051
2.616696000000e+08,2.630000e+01,0.000000e+00,1.007000e+03,5302800052
2.616705000000e+08,2.630000e+01,0.000000e+00,1.007000e+03,5302800053
2.616714000000e+08,2.650000e+01,0.000000e+00,1.007000e+03,5302800054
2.616732000000e+08,2.660000e+01,0.000000e+00,1.007000e+03,5302800055
2.616741000000e+08,2.670000e+01,0.000000e+00,1.006000e+03,5302800056
2.616741000000e+08,2.670000e+01,0.000000e+00,1.006000e+03,5302800057
2.616759000000e+08,2.660000e+01,0.000000e+00,1.006000e+03,5302800058
2.616768000000e+08,2.670000e+01,0.000000e+00,1.006000e+03,5302800059
2.616786000000e+08,2.660000e+01,0.000000e+00,1.006000e+03,5302800060
2.616786000000e+08,2.660000e+01,0.000000e+00,1.006000e+03,5302800061
2.616804000000e+08,2.650000e+01,0.000000e+00,1.006000e+03,5302800062
2.616813000000e+08,2.630000e+01,0.000000e+00,1.005000e+03,5302800063
2.616813000000e+08,2.630000e+01,0.000000e+00,1.005000e+03,5302800064
2.616831000000e+08,2.620000e+01,0.000000e+00,1.005000e+03,5302800065
2.616849000000e+08,2.620000e+01,0.000000e+00,1.005000e+03,5302800066
2.616858000000e+08,2.610000e+01,0.000000e+00,1.005000e+03,5302800067
2.616867000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,5302800068
2.616876000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,5302800069
2.616885000000e+08,2.600000e+01,0.000000e+00,1.005000e+03,5302800070
2.616903000000e+08,2.590000e+01,0.000000e+00,1.005000e+03,5302800071
2.616912000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,5302800072
2.616921000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,5302800073
2.616930000000e+08,2.590000e+01,0.000000e+00,1.006000e+03,5302800074
2.616939000000e+08,2.570000e+01,0.000000e+00,1.006000e+03,5302800075
2.616948000000e+08,2.570000e+01,0.000000e+00,1.006000e+03,5302800076
2.616966000000e+08,2.570000e+01,0.000000e+00,1.006000e+03,5302800077
2.616975000000e+08,2.560000e+01,0.000000e+00,1.006000e+03,5302800078
2.616984000000e+08,2.560000e+01,0.000000e+00,1.006000e+03,5302800079
2.616984000000e+08,2.560000e+01,0.000000e+00,1.006000e+03,5302800080
2.617002000000e+08,2.560000e+01,0.000000e+00,1.006000e+03,5302800081
