#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.615258060000e+08,2.615258670000e+08,4.445901e+01,8.537191e-01,4.100000e+01,8.198360e-01,9.221976e-01,5.143557e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615258670000e+08,2.615259280000e+08,4.318033e+01,8.413526e-01,3.986885e+01,8.084477e-01,9.233106e-01,5.184821e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615259280000e+08,2.615259890000e+08,4.431147e+01,8.523014e-01,4.100000e+01,8.198360e-01,9.252682e-01,5.057821e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615259890000e+08,2.615260500000e+08,4.370492e+01,8.464479e-01,3.991803e+01,8.089462e-01,9.133533e-01,5.448353e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615260500000e+08,2.615261110000e+08,4.318033e+01,8.413526e-01,4.008197e+01,8.106056e-01,9.282460e-01,5.028595e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615261110000e+08,2.615261720000e+08,4.221312e+01,8.318763e-01,3.878688e+01,7.974024e-01,9.188349e-01,5.381641e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615261720000e+08,2.615262330000e+08,4.249180e+01,8.346179e-01,3.944262e+01,8.041147e-01,9.282407e-01,5.069345e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615262330000e+08,2.615262940000e+08,4.295082e+01,8.391137e-01,3.965574e+01,8.062841e-01,9.232824e-01,5.199529e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615262940000e+08,2.615263550000e+08,4.255738e+01,8.352616e-01,3.942623e+01,8.039475e-01,9.264253e-01,5.124095e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615263550000e+08,2.615264160000e+08,4.380328e+01,8.473998e-01,4.024590e+01,8.122616e-01,9.187874e-01,5.284464e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615264160000e+08,2.615264770000e+08,4.265574e+01,8.362263e-01,3.931147e+01,8.027767e-01,9.215988e-01,5.269613e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615264770000e+08,2.615265380000e+08,4.393443e+01,8.486674e-01,4.090164e+01,8.188520e-01,9.309701e-01,4.896875e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615265380000e+08,2.615265990000e+08,4.109836e+01,8.208188e-01,3.829508e+01,7.923309e-01,9.317910e-01,5.035040e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615265990000e+08,2.615266600000e+08,4.245901e+01,8.342958e-01,3.954099e+01,8.051167e-01,9.312741e-01,4.971060e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615266600000e+08,2.615267210000e+08,4.327869e+01,8.423104e-01,4.021312e+01,8.119307e-01,9.291667e-01,4.993024e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615267210000e+08,2.615267820000e+08,4.296721e+01,8.392738e-01,4.014754e+01,8.112684e-01,9.343762e-01,4.836800e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615267820000e+08,2.615268430000e+08,4.273771e+01,8.370293e-01,3.940984e+01,8.037804e-01,9.221327e-01,5.248119e-03,2.730000e+01,0.000000e+00,1.012000e+03,5302600001
2.615268800000e+08,2.615269410000e+08,4.255738e+01,8.352616e-01,3.970492e+01,8.067839e-01,9.329738e-01,4.908002e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615269410000e+08,2.615270020000e+08,4.357377e+01,8.451769e-01,4.068853e+01,8.167160e-01,9.337848e-01,4.823084e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615270020000e+08,2.615270630000e+08,4.306557e+01,8.402339e-01,4.003279e+01,8.101081e-01,9.295775e-01,4.991931e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615270630000e+08,2.615271240000e+08,4.421312e+01,8.513549e-01,4.140984e+01,8.239234e-01,9.365962e-01,4.692382e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615271240000e+08,2.615271850000e+08,4.247541e+01,8.344569e-01,3.950820e+01,8.047828e-01,9.301428e-01,5.007796e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615271850000e+08,2.615272460000e+08,4.272131e+01,8.368688e-01,3.968853e+01,8.066174e-01,9.290100e-01,5.030622e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615272460000e+08,2.615273070000e+08,4.198361e+01,8.296118e-01,3.908197e+01,8.004299e-01,9.308864e-01,5.012165e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615273070000e+08,2.615273680000e+08,4.431147e+01,8.523014e-01,4.149180e+01,8.247384e-01,9.363670e-01,4.695062e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615273680000e+08,2.615274290000e+08,4.390164e+01,8.483508e-01,4.085246e+01,8.183596e-01,9.305452e-01,4.912635e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615274290000e+08,2.615274900000e+08,4.347541e+01,8.442225e-01,4.052459e+01,8.150690e-01,9.321267e-01,4.884276e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615274900000e+08,2.615275510000e+08,4.457377e+01,8.548202e-01,4.149180e+01,8.247384e-01,9.308569e-01,4.865317e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615275510000e+08,2.615276120000e+08,4.329508e+01,8.424698e-01,4.040984e+01,8.139142e-01,9.333586e-01,4.853022e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615276120000e+08,2.615276730000e+08,4.378688e+01,8.472413e-01,4.070492e+01,8.168805e-01,9.296144e-01,4.949445e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615276730000e+08,2.615277340000e+08,4.431147e+01,8.523014e-01,4.098361e+01,8.196721e-01,9.248983e-01,5.069311e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615277340000e+08,2.615277950000e+08,4.268853e+01,8.365476e-01,3.963934e+01,8.061175e-01,9.285714e-01,5.046883e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615277950000e+08,2.615278560000e+08,4.275410e+01,8.371899e-01,3.947541e+01,8.044488e-01,9.233129e-01,5.210529e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615278560000e+08,2.615279170000e+08,4.414754e+01,8.507233e-01,4.106557e+01,8.204914e-01,9.301894e-01,4.910529e-03,2.720000e+01,0.000000e+00,1.012000e+03,5302600002
2.615279460000e+08,2.615280070000e+08,4.260656e+01,8.357441e-01,3.936066e+01,8.032787e-01,9.238169e-01,5.203784e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615280070000e+08,2.615280680000e+08,4.272131e+01,8.368688e-01,3.960656e+01,8.057840e-01,9.270913e-01,5.092883e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615280680000e+08,2.615281290000e+08,4.391803e+01,8.485091e-01,4.086885e+01,8.185238e-01,9.305711e-01,4.910872e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615281290000e+08,2.615281900000e+08,4.357377e+01,8.451769e-01,4.054099e+01,8.152339e-01,9.303988e-01,4.935889e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615281900000e+08,2.615282510000e+08,4.352459e+01,8.446999e-01,4.045901e+01,8.144094e-01,9.295669e-01,4.965884e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615282510000e+08,2.615283120000e+08,4.280328e+01,8.376712e-01,3.939344e+01,8.036132e-01,9.203370e-01,5.299053e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615283120000e+08,2.615283730000e+08,4.173771e+01,8.271788e-01,3.811475e+01,7.904632e-01,9.131972e-01,5.579818e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615283730000e+08,2.615284340000e+08,4.395082e+01,8.488258e-01,4.113115e+01,8.211462e-01,9.358448e-01,4.732268e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615284340000e+08,2.615284950000e+08,4.265574e+01,8.362263e-01,3.980328e+01,8.077826e-01,9.331284e-01,4.897090e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615284950000e+08,2.615285560000e+08,4.290164e+01,8.386332e-01,3.991803e+01,8.089462e-01,9.304547e-01,4.972555e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615285560000e+08,2.615286170000e+08,4.185246e+01,8.283151e-01,3.868853e+01,7.963907e-01,9.244027e-01,5.231888e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615286170000e+08,2.615286780000e+08,4.311475e+01,8.407136e-01,4.039344e+01,8.137491e-01,9.368821e-01,4.741773e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615286780000e+08,2.615287390000e+08,4.377049e+01,8.470827e-01,4.083607e+01,8.181954e-01,9.329588e-01,4.840013e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615287390000e+08,2.615288000000e+08,4.242623e+01,8.339736e-01,3.947541e+01,8.044488e-01,9.304482e-01,5.000553e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615288000000e+08,2.615288610000e+08,4.259016e+01,8.355833e-01,3.918033e+01,8.014365e-01,9.199384e-01,5.324416e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615288610000e+08,2.615289220000e+08,4.227869e+01,8.325222e-01,3.908197e+01,8.004299e-01,9.243893e-01,5.205871e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615289220000e+08,2.615289830000e+08,4.340984e+01,8.435856e-01,4.034426e+01,8.132536e-01,9.293807e-01,4.978513e-03,2.710000e+01,0.000000e+00,1.012000e+03,5302600003
2.615290240000e+08,2.615290850000e+08,4.196721e+01,8.294499e-01,3.845901e+01,7.940250e-01,9.164063e-01,5.470297e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615290850000e+08,2.615291460000e+08,4.462295e+01,8.552917e-01,4.124590e+01,8.222909e-01,9.243203e-01,5.069403e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615291460000e+08,2.615292070000e+08,4.359016e+01,8.453359e-01,4.042623e+01,8.140793e-01,9.274163e-01,5.031502e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615292070000e+08,2.615292680000e+08,4.252459e+01,8.349398e-01,3.891803e+01,7.987493e-01,9.151889e-01,5.470118e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615292680000e+08,2.615293290000e+08,4.190164e+01,8.288016e-01,3.885246e+01,7.980762e-01,9.272301e-01,5.137944e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615293290000e+08,2.615293900000e+08,4.180328e+01,8.278283e-01,3.873771e+01,7.968967e-01,9.266667e-01,5.162289e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615293900000e+08,2.615294510000e+08,4.324590e+01,8.419912e-01,4.022951e+01,8.120961e-01,9.302502e-01,4.959457e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615294510000e+08,2.615295120000e+08,4.327869e+01,8.423104e-01,4.006557e+01,8.104398e-01,9.257576e-01,5.102379e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615295120000e+08,2.615295730000e+08,4.167213e+01,8.265287e-01,3.863934e+01,7.958843e-01,9.272227e-01,5.152314e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615295730000e+08,2.615296340000e+08,4.332787e+01,8.427888e-01,3.993443e+01,8.091123e-01,9.216799e-01,5.226104e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615296340000e+08,2.615296950000e+08,4.198361e+01,8.296118e-01,3.913115e+01,8.009334e-01,9.320578e-01,4.972633e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615296950000e+08,2.615297560000e+08,4.336066e+01,8.431076e-01,3.988525e+01,8.086140e-01,9.198488e-01,5.279592e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615297560000e+08,2.615298170000e+08,4.306557e+01,8.402339e-01,3.993443e+01,8.091123e-01,9.272935e-01,5.066001e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615298170000e+08,2.615298780000e+08,4.175410e+01,8.273412e-01,3.831147e+01,7.925005e-01,9.175501e-01,5.449987e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615298780000e+08,2.615299390000e+08,4.373771e+01,8.467653e-01,4.055738e+01,8.153987e-01,9.272864e-01,5.027150e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615299390000e+08,2.615300000000e+08,4.370492e+01,8.464479e-01,4.090164e+01,8.188520e-01,9.358590e-01,4.745075e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615300000000e+08,2.615300610000e+08,4.301639e+01,8.397540e-01,3.973771e+01,8.071170e-01,9.237805e-01,5.180069e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600004
2.615301020000e+08,2.615301630000e+08,4.206557e+01,8.304213e-01,3.890164e+01,7.985811e-01,9.247857e-01,5.206460e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615301630000e+08,2.615302240000e+08,4.439344e+01,8.530893e-01,4.168853e+01,8.266912e-01,9.390694e-01,4.596657e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615302240000e+08,2.615302850000e+08,4.290164e+01,8.386332e-01,3.998361e+01,8.096104e-01,9.319832e-01,4.921646e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615302850000e+08,2.615303460000e+08,4.234426e+01,8.331676e-01,3.995082e+01,8.092784e-01,9.434766e-01,4.543784e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615303460000e+08,2.615304070000e+08,4.293443e+01,8.389536e-01,4.044262e+01,8.142443e-01,9.419626e-01,4.568810e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615304070000e+08,2.615304680000e+08,4.260656e+01,8.357441e-01,4.011475e+01,8.109370e-01,9.415160e-01,4.602876e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615304680000e+08,2.615305290000e+08,4.280328e+01,8.376712e-01,4.008197e+01,8.106056e-01,9.364228e-01,4.775108e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615305290000e+08,2.615305900000e+08,4.403279e+01,8.496169e-01,4.147541e+01,8.245755e-01,9.419211e-01,4.512982e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615305900000e+08,2.615306510000e+08,4.381967e+01,8.475584e-01,4.111475e+01,8.209826e-01,9.382716e-01,4.654868e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615306510000e+08,2.615307120000e+08,4.227869e+01,8.325222e-01,3.968853e+01,8.066174e-01,9.387360e-01,4.722249e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615307120000e+08,2.615307730000e+08,4.285246e+01,8.381523e-01,4.014754e+01,8.112684e-01,9.368783e-01,4.756397e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615307730000e+08,2.615308340000e+08,4.354099e+01,8.448589e-01,4.072131e+01,8.170450e-01,9.352410e-01,4.775269e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615308340000e+08,2.615308950000e+08,4.445901e+01,8.537191e-01,4.173771e+01,8.271788e-01,9.387906e-01,4.603082e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615308950000e+08,2.615309560000e+08,4.532787e+01,8.620208e-01,4.249180e+01,8.346179e-01,9.374322e-01,4.605724e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615309560000e+08,2.615310170000e+08,4.431147e+01,8.523014e-01,4.183607e+01,8.281528e-01,9.441361e-01,4.417329e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615310170000e+08,2.615310780000e+08,4.249180e+01,8.346179e-01,3.978688e+01,8.076162e-01,9.363426e-01,4.795395e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615310780000e+08,2.615311390000e+08,4.296721e+01,8.392738e-01,3.991803e+01,8.089462e-01,9.290347e-01,5.015398e-03,2.710000e+01,0.000000e+00,1.011000e+03,5302600005
2.615311720000e+08,2.615312330000e+08,4.316393e+01,8.411929e-01,4.006557e+01,8.104398e-01,9.282188e-01,5.030430e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615312330000e+08,2.615312940000e+08,4.352459e+01,8.446999e-01,4.044262e+01,8.142443e-01,9.291902e-01,4.978135e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615312940000e+08,2.615313550000e+08,4.265574e+01,8.362263e-01,3.993443e+01,8.091123e-01,9.362029e-01,4.791061e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615313550000e+08,2.615314160000e+08,4.204918e+01,8.302595e-01,3.944262e+01,8.041147e-01,9.380117e-01,4.761187e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615314160000e+08,2.615314770000e+08,4.295082e+01,8.391137e-01,4.034426e+01,8.132536e-01,9.393130e-01,4.664471e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615314770000e+08,2.615315380000e+08,4.224590e+01,8.321993e-01,3.950820e+01,8.047828e-01,9.351960e-01,4.849479e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615315380000e+08,2.615315990000e+08,4.206557e+01,8.304213e-01,3.913115e+01,8.009334e-01,9.302416e-01,5.028838e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615315990000e+08,2.615316600000e+08,4.096721e+01,8.195081e-01,3.857377e+01,7.952088e-01,9.415767e-01,4.691783e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615316600000e+08,2.615317210000e+08,4.365574e+01,8.459715e-01,4.075410e+01,8.173738e-01,9.335336e-01,4.827035e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615317210000e+08,2.615317820000e+08,4.308197e+01,8.403938e-01,4.006557e+01,8.104398e-01,9.299848e-01,4.977616e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615317820000e+08,2.615318430000e+08,4.380328e+01,8.473998e-01,4.086885e+01,8.185238e-01,9.330090e-01,4.836520e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615318430000e+08,2.615319040000e+08,4.145901e+01,8.244125e-01,3.854099e+01,7.948707e-01,9.296165e-01,5.086430e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615319040000e+08,2.615319650000e+08,4.308197e+01,8.403938e-01,4.001639e+01,8.099423e-01,9.288432e-01,5.014951e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615319650000e+08,2.615320260000e+08,4.280328e+01,8.376712e-01,3.981967e+01,8.079489e-01,9.302949e-01,4.983553e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615320260000e+08,2.615320870000e+08,4.362295e+01,8.456538e-01,4.083607e+01,8.181954e-01,9.361143e-01,4.740716e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615320870000e+08,2.615321480000e+08,4.260656e+01,8.357441e-01,3.988525e+01,8.086140e-01,9.361293e-01,4.796403e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615321480000e+08,2.615322090000e+08,4.229508e+01,8.326836e-01,3.913115e+01,8.009334e-01,9.251938e-01,5.179351e-03,2.700000e+01,0.000000e+00,1.011000e+03,5302600006
2.615322550000e+08,2.615323160000e+08,4.319672e+01,8.415123e-01,4.042623e+01,8.140793e-01,9.358634e-01,4.772753e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615323160000e+08,2.615323770000e+08,4.372131e+01,8.466067e-01,4.070492e+01,8.168805e-01,9.310086e-01,4.907527e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615323770000e+08,2.615324380000e+08,4.483607e+01,8.573316e-01,4.167213e+01,8.265287e-01,9.294333e-01,4.897003e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615324380000e+08,2.615324990000e+08,4.439344e+01,8.530893e-01,4.134426e+01,8.232707e-01,9.313146e-01,4.860220e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615324990000e+08,2.615325600000e+08,4.408197e+01,8.500913e-01,4.137705e+01,8.235971e-01,9.386389e-01,4.628074e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615325600000e+08,2.615326210000e+08,4.303279e+01,8.399140e-01,3.983607e+01,8.081152e-01,9.257143e-01,5.118308e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615326210000e+08,2.615326820000e+08,4.319672e+01,8.415123e-01,4.013115e+01,8.111027e-01,9.290323e-01,5.002137e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615326820000e+08,2.615327430000e+08,4.219672e+01,8.317148e-01,3.914754e+01,8.011011e-01,9.277389e-01,5.103415e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615327430000e+08,2.615328040000e+08,4.457377e+01,8.548202e-01,4.177049e+01,8.275036e-01,9.371092e-01,4.655689e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615328040000e+08,2.615328650000e+08,4.277049e+01,8.373504e-01,3.981967e+01,8.079489e-01,9.310080e-01,4.961796e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615328650000e+08,2.615329260000e+08,4.368853e+01,8.462892e-01,4.086885e+01,8.185238e-01,9.354597e-01,4.759699e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615329260000e+08,2.615329870000e+08,4.324590e+01,8.419912e-01,4.068853e+01,8.167160e-01,9.408643e-01,4.592520e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615329870000e+08,2.615330480000e+08,4.318033e+01,8.413526e-01,4.034426e+01,8.132536e-01,9.343204e-01,4.826753e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615330480000e+08,2.615331090000e+08,4.259016e+01,8.355833e-01,3.970492e+01,8.067839e-01,9.322556e-01,4.930429e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615331090000e+08,2.615331700000e+08,4.396721e+01,8.489841e-01,4.088525e+01,8.186879e-01,9.299030e-01,4.929911e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615331700000e+08,2.615332310000e+08,4.336066e+01,8.431076e-01,4.021312e+01,8.119307e-01,9.274102e-01,5.044997e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615332310000e+08,2.615332920000e+08,4.336066e+01,8.431076e-01,4.055738e+01,8.153987e-01,9.353497e-01,4.781448e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302600007
2.615333190000e+08,2.615333800000e+08,4.227869e+01,8.325222e-01,3.957377e+01,8.054504e-01,9.360217e-01,4.818742e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615333800000e+08,2.615334410000e+08,4.252459e+01,8.349398e-01,3.986885e+01,8.084477e-01,9.375482e-01,4.750994e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615334410000e+08,2.615335020000e+08,4.372131e+01,8.466067e-01,4.086885e+01,8.185238e-01,9.347581e-01,4.781909e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615335020000e+08,2.615335630000e+08,4.390164e+01,8.483508e-01,4.100000e+01,8.198360e-01,9.339059e-01,4.800955e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615335630000e+08,2.615336240000e+08,4.280328e+01,8.376712e-01,3.972131e+01,8.069504e-01,9.279969e-01,5.058775e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615336240000e+08,2.615336850000e+08,4.257377e+01,8.354225e-01,4.016393e+01,8.114340e-01,9.433962e-01,4.534546e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615336850000e+08,2.615337460000e+08,4.278688e+01,8.375108e-01,4.014754e+01,8.112684e-01,9.383142e-01,4.709193e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615337460000e+08,2.615338070000e+08,4.419672e+01,8.511971e-01,4.111475e+01,8.209826e-01,9.302670e-01,4.905270e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615338070000e+08,2.615338680000e+08,4.327869e+01,8.423104e-01,4.068853e+01,8.167160e-01,9.401515e-01,4.616614e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615338680000e+08,2.615339290000e+08,4.363934e+01,8.458127e-01,4.044262e+01,8.142443e-01,9.267468e-01,5.049983e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615339290000e+08,2.615339900000e+08,4.291803e+01,8.387934e-01,3.986885e+01,8.084477e-01,9.289534e-01,5.020925e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615339900000e+08,2.615340510000e+08,4.188525e+01,8.286395e-01,3.940984e+01,8.037804e-01,9.409002e-01,4.665189e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615340510000e+08,2.615341120000e+08,4.229508e+01,8.326836e-01,3.942623e+01,8.039475e-01,9.321706e-01,4.950475e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615341120000e+08,2.615341730000e+08,4.404918e+01,8.497751e-01,4.126229e+01,8.224543e-01,9.367324e-01,4.696395e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615341730000e+08,2.615342340000e+08,4.403279e+01,8.496169e-01,4.100000e+01,8.198360e-01,9.311243e-01,4.886341e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615342340000e+08,2.615342950000e+08,4.234426e+01,8.331676e-01,3.959016e+01,8.056172e-01,9.349594e-01,4.852065e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615342950000e+08,2.615343560000e+08,4.406557e+01,8.499332e-01,4.122951e+01,8.221275e-01,9.356399e-01,4.733128e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700008
2.615343940000e+08,2.615344550000e+08,4.222951e+01,8.320379e-01,3.960656e+01,8.057840e-01,9.378882e-01,4.755429e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700009
2.615344550000e+08,2.615345160000e+08,4.347541e+01,8.442225e-01,4.068853e+01,8.167160e-01,9.358974e-01,4.756256e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700009
2.615345160000e+08,2.615345770000e+08,4.183607e+01,8.281528e-01,3.954099e+01,8.051167e-01,9.451411e-01,4.507457e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700009
2.615345770000e+08,2.615346380000e+08,4.368853e+01,8.462892e-01,4.113115e+01,8.211462e-01,9.414634e-01,4.547439e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700009
2.615346380000e+08,2.615346990000e+08,4.426229e+01,8.518283e-01,4.122951e+01,8.221275e-01,9.314815e-01,4.861936e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700009
2.615346990000e+08,2.615347600000e+08,4.296721e+01,8.392738e-01,4.022951e+01,8.120961e-01,9.362839e-01,4.770841e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700009
2.615347600000e+08,2.615348210000e+08,4.367213e+01,8.461304e-01,4.098361e+01,8.196721e-01,9.384384e-01,4.656833e-03,2.680000e+01,0.000000e+00,1.011000e+03,5302700009
