#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.112104770323e+08,3.112117839201e+08,1.306887753665e+03,47384,47367,42873,17,17,0,8,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.345120e+00,23360100001,0,0,0
2,3.112117881168e+08,3.112130889925e+08,1.300875775933e+03,47367,47365,42994,2,2,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.096773e+00,23360100002,0,0,0
3,3.112131050509e+08,3.112144119246e+08,1.306873672724e+03,47383,47379,43148,4,4,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.967891e+00,23360200003,0,0,0
4,3.112144160132e+08,3.112157299857e+08,1.313972564101e+03,47349,47327,42857,22,22,0,10,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.692193e+00,23360200004,0,0,0
6,3.112171260660e+08,3.112184379837e+08,1.311917702556e+03,47375,47346,42943,29,29,0,14,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360200006,0,0,0
7,3.112184420427e+08,3.112197529974e+08,1.310954639435e+03,47367,47363,42930,4,4,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.708844e+00,23360200007,0,0,0
8,3.112197570274e+08,3.112210639979e+08,1.306970469117e+03,47384,47384,42989,0,0,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.670486e+00,23360200008,0,0,0
9,3.112210680312e+08,3.112223579638e+08,1.289932601690e+03,47459,47417,42983,42,42,0,21,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,8.867038e-01,23360200009,0,0,0
10,3.112223620735e+08,3.112236769954e+08,1.314921911776e+03,47334,47329,42993,5,5,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.930851e+00,23360200010,0,0,0
11,3.112236822868e+08,3.112249969723e+08,1.314685511053e+03,47350,47335,42998,15,15,0,7,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.278626e+00,23360200011,0,0,0
12,3.112250010209e+08,3.112263089927e+08,1.307971740007e+03,47362,47359,42998,3,3,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.069519e-01,23360200012,0,0,0
13,3.112263140784e+08,3.112276289780e+08,1.314899551690e+03,47340,47337,42922,3,3,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.063830e-01,23360200013,0,0,0
14,3.112276342348e+08,3.112289399452e+08,1.305710448563e+03,47382,47381,42983,1,1,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.895945e+00,23360200014,0,0,0
15,3.112289440263e+08,3.112302439889e+08,1.299962549925e+03,47398,47394,42991,4,4,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360200015,0,0,0
16,3.112302533075e+08,3.112315609755e+08,1.307668024242e+03,47353,47348,43087,5,5,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.390377e+00,23360200016,0,0,0
17,3.112315650554e+08,3.112328739822e+08,1.308926843643e+03,47363,47361,42997,2,2,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.957251e+00,23360200017,0,0,0
18,3.112328780533e+08,3.112341859916e+08,1.307938333690e+03,47363,47362,42969,1,1,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360200018,0,0,0
19,3.112341930151e+08,3.112354969835e+08,1.303968474269e+03,47367,47365,43032,2,2,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.951724e+00,23360200019,0,0,0
20,3.112355010258e+08,3.112367979606e+08,1.296934712470e+03,47380,47378,42911,2,2,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.288136e+00,23360200020,0,0,0
21,3.112368040216e+08,3.112381049559e+08,1.300934279323e+03,47370,47365,42892,5,5,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.860213e+00,23360200021,0,0,0
22,3.112381092761e+08,3.112394089812e+08,1.299705182076e+03,47386,47381,42740,5,5,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.569562e+00,23360200022,0,0,0
23,3.112394130609e+08,3.112407189528e+08,1.305891901255e+03,47384,47369,42681,15,15,0,6,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.220430e+00,23360200023,0,0,0
24,3.112407231073e+08,3.112420299573e+08,1.306849977970e+03,47373,47370,43033,3,3,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.689600e+00,23360200024,0,0,0
25,3.112420440201e+08,3.112433369573e+08,1.292937190592e+03,47410,47408,42932,2,2,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.150694e+00,23360200025,0,0,0
26,3.112433410382e+08,3.112446359627e+08,1.294924448669e+03,47394,47366,42912,28,28,0,14,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.792673e+00,23360200026,0,0,0
27,3.112446400698e+08,3.112459399405e+08,1.299870778799e+03,47404,47383,42849,21,21,0,10,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.921825e+00,23360200027,0,0,0
28,3.112459430439e+08,3.112472308184e+08,1.287774480641e+03,47424,47423,43058,1,1,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.630722e+00,23360200028,0,0,0
29,3.112472340284e+08,3.112485149077e+08,1.280879256845e+03,47424,47422,43046,2,2,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360200029,0,0,0
30,3.112485190550e+08,3.112497939926e+08,1.274937656879e+03,47428,47425,43042,3,3,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360200030,0,0,0
31,3.112497980164e+08,3.112510799984e+08,1.281981990635e+03,47424,47408,43023,16,16,0,9,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360200031,0,0,0
32,3.112510840169e+08,3.112523509608e+08,1.266943957448e+03,47461,47458,42991,3,3,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.482650e+00,23360200032,0,0,0
33,3.112523600180e+08,3.112536269841e+08,1.266966179252e+03,47458,47456,43007,2,2,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360200033,0,0,0
34,3.112536300381e+08,3.112549049965e+08,1.274958358526e+03,47451,47442,43043,9,9,0,4,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360200034,0,0,0
35,3.112549080174e+08,3.112561729755e+08,1.264958103061e+03,47437,47435,42940,2,2,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360200035,0,0,0
36,3.112561770368e+08,3.112574499993e+08,1.272962514639e+03,47430,47428,42888,2,2,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.697802e+00,23360200036,0,0,0
37,3.112574540310e+08,3.112587259921e+08,1.271961094916e+03,47450,47436,42970,14,14,0,6,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360200037,0,0,0
38,3.112587301644e+08,3.112599989556e+08,1.268791199803e+03,47443,47440,43030,3,3,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.790553e+00,23360200038,0,0,0
39,3.112600030546e+08,3.112612649676e+08,1.261912989914e+03,47455,47451,42970,4,4,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.437056e+00,23360200039,0,0,0
40,3.112612690428e+08,3.112625369399e+08,1.267897058785e+03,47451,47446,43101,5,5,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360200040,0,0,0
41,3.112625410078e+08,3.112637989882e+08,1.257980419457e+03,47475,47472,43092,3,3,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.115968e+00,23360200041,0,0,0
42,3.112638030258e+08,3.112650629439e+08,1.259918053806e+03,47483,47479,43135,4,4,0,2,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.138890e+00,23360200042,0,0,0
43,3.112650660106e+08,3.112663269992e+08,1.260988525510e+03,47437,47434,43126,3,3,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.197309e+00,23360200043,0,0,0
44,3.112663310766e+08,3.112675919944e+08,1.260917815447e+03,47433,47430,43006,3,3,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.362122e+00,23360200044,0,0,0
45,3.112675960085e+08,3.112688459982e+08,1.249989679873e+03,47494,47474,43167,20,20,0,11,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.763097e+00,23360200045,0,0,0
46,3.112688500187e+08,3.112701109865e+08,1.260967784405e+03,47455,47454,42905,1,1,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.653720e+00,23360200046,0,0,0
47,3.112701151166e+08,3.112713809242e+08,1.265807571769e+03,47448,47445,42954,3,3,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.519335e+00,23360200047,0,0,0
48,3.112713850130e+08,3.112726439751e+08,1.258962099791e+03,47471,47463,43108,8,8,0,3,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.649442e+00,23360200048,0,0,0
49,3.112726480312e+08,3.112739119015e+08,1.263870315254e+03,47449,47445,43177,4,4,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.961266e+00,23360200049,0,0,0
51,3.112751920113e+08,3.112764699991e+08,1.277987753034e+03,47423,47414,42922,9,9,0,4,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.929476e-01,23360200051,0,0,0
52,3.112764740715e+08,3.112777449989e+08,1.270927421153e+03,47452,47448,43052,4,4,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.787734e-01,23360200052,0,0,0
53,3.112777480351e+08,3.112790179675e+08,1.269932420492e+03,47418,47417,42986,1,1,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.542094e-01,23360200053,0,0,0
54,3.112790220374e+08,3.112802909968e+08,1.268959319711e+03,47471,47448,42987,23,23,0,11,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.111111e-02,23360200054,0,0,0
55,3.112802950131e+08,3.112815539682e+08,1.258955020308e+03,47458,47450,43070,8,8,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.766667e+00,23360200055,0,0,0
56,3.112815580078e+08,3.112828339569e+08,1.275949181080e+03,47438,47436,43126,2,2,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.192640e-01,23360200056,0,0,0
57,3.112828380586e+08,3.112841169962e+08,1.278937533557e+03,47412,47411,43000,1,1,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.296094e+00,23360200057,0,0,0
58,3.112841210312e+08,3.112853929905e+08,1.271959222853e+03,47435,47429,43031,6,6,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.910446e+00,23360200058,0,0,0
59,3.112853970629e+08,3.112866709949e+08,1.273932026744e+03,47440,47440,43013,0,0,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.522348e+00,23360200059,0,0,0
60,3.112866751393e+08,3.112879399965e+08,1.264857166052e+03,47460,47459,43074,1,1,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360200060,0,0,0
61,3.112879440317e+08,3.112892229679e+08,1.278936171651e+03,47427,47426,42976,1,1,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.852344e+00,23360200061,0,0,0
62,3.112892270089e+08,3.112905039999e+08,1.276990970790e+03,47427,47421,43163,6,6,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.890452e+00,23360200062,0,0,0
63,3.112905080087e+08,3.112917839492e+08,1.275940458357e+03,47426,47423,43050,3,3,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.276429e+00,23360200063,0,0,0
64,3.112917880621e+08,3.112930669768e+08,1.278914728343e+03,47443,47440,43041,3,3,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.850780e+00,23360200064,0,0,0
65,3.112930700374e+08,3.112943409919e+08,1.270954487562e+03,47466,47454,43130,12,12,0,5,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.176657e-01,23360200065,0,0,0
66,3.112943440127e+08,3.112956209891e+08,1.276976430535e+03,47427,47422,42996,5,5,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.543822e+00,23360200066,0,0,0
67,3.112956250129e+08,3.112961439948e+08,5.189818629622e+02,19244,19244,17253,0,0,0,1,e,L,2016,11,11,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.038463e-02,23360200067,0,0,0
1,3.112961550403e+08,3.112974269739e+08,1.271933670282e+03,47452,47449,43067,3,3,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.979577e-01,23360200001,0,0,0
2,3.112974300470e+08,3.112986919773e+08,1.261930315018e+03,47443,47442,43127,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.014252e+00,23360200002,0,0,0
3,3.112986960113e+08,3.112999699957e+08,1.273984408379e+03,47415,47413,43021,2,2,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.989019e+00,23360200003,0,0,0
4,3.112999740495e+08,3.113012249156e+08,1.250866111636e+03,47496,47492,43104,4,4,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.418528e+00,23360300004,0,0,0
5,3.113012280164e+08,3.113025049989e+08,1.276982492924e+03,47434,47430,43094,4,4,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.417840e+00,23360300005,0,0,0
6,3.113025090368e+08,3.113037829701e+08,1.273933351040e+03,47434,47432,43053,2,2,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.909020e+00,23360300006,0,0,0
7,3.113037870370e+08,3.113050639882e+08,1.276951179862e+03,47445,47439,43126,6,6,0,2,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.830072e+00,23360300007,0,0,0
8,3.113050680625e+08,3.113063479669e+08,1.279904367268e+03,47394,47386,43031,8,8,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.415301e+00,23360300008,0,0,0
9,3.113063520478e+08,3.113076309992e+08,1.278951421142e+03,47432,47429,43038,3,3,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.225001e+00,23360300009,0,0,0
10,3.113076340155e+08,3.113089119711e+08,1.277955653727e+03,47441,47422,42995,19,19,0,10,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.212599e-01,23360300010,0,0,0
11,3.113089160401e+08,3.113101939982e+08,1.277958127856e+03,47424,47421,42997,3,3,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.086787e+00,23360300011,0,0,0
12,3.113101980099e+08,3.113114709943e+08,1.272984384239e+03,47432,47414,43037,18,18,0,8,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.850830e+00,23360300012,0,0,0
13,3.113114810232e+08,3.113127569646e+08,1.275941419423e+03,47403,47402,42967,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.096319e-02,23360300013,0,0,0
14,3.113127610544e+08,3.113140259257e+08,1.264871267557e+03,47457,47456,43107,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.096366e+00,23360300014,0,0,0
15,3.113140350824e+08,3.113153119767e+08,1.276894309878e+03,47408,47407,43025,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.934272e+00,23360300015,0,0,0
16,3.113153160301e+08,3.113165869947e+08,1.270964634120e+03,47464,47448,43107,16,16,0,7,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360300016,0,0,0
17,3.113165900187e+08,3.113178589503e+08,1.268931629121e+03,47424,47422,42962,2,2,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.432281e+00,23360300017,0,0,0
18,3.113178630191e+08,3.113191408978e+08,1.277878731787e+03,47433,47415,42906,18,18,0,10,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360300018,0,0,0
19,3.113191450148e+08,3.113204289815e+08,1.283966655076e+03,47402,47402,42908,0,0,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994553e+00,23360300019,0,0,0
20,3.113204330742e+08,3.113216999938e+08,1.266919551253e+03,47456,47454,43153,2,2,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.955838e+00,23360300020,0,0,0
21,3.113217030237e+08,3.113229719538e+08,1.268930063426e+03,47456,47438,42978,18,18,0,9,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.755941e+00,23360300021,0,0,0
22,3.113229760456e+08,3.113242429759e+08,1.266930331409e+03,47466,47466,42860,0,0,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994480e+00,23360300022,0,0,0
23,3.113242460235e+08,3.113255319907e+08,1.285967131913e+03,47405,47404,43034,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.097127e+00,23360300023,0,0,0
24,3.113255360655e+08,3.113268069940e+08,1.270928462684e+03,47442,47432,43067,10,10,0,5,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.746056e+00,23360300024,0,0,0
25,3.113268110094e+08,3.113280799869e+08,1.268977494776e+03,47450,47449,43091,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994490e+00,23360300025,0,0,0
26,3.113280840092e+08,3.113293559464e+08,1.271937221169e+03,47455,47445,42990,10,10,0,4,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.707879e+00,23360300026,0,0,0
27,3.113296440721e+08,3.113309229816e+08,1.278909483790e+03,47443,47442,43022,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360300027,0,0,0
28,3.113310474506e+08,3.113323169945e+08,1.269543923259e+03,47443,47442,43051,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.746655e+00,23360300028,0,0,0
29,3.113326910964e+08,3.113339699865e+08,1.278890049040e+03,47441,47437,43033,4,4,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.961720e+00,23360300029,0,0,0
30,3.113341112780e+08,3.113353759964e+08,1.264718413293e+03,47429,47428,43006,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360300030,0,0,0
33,3.113385550345e+08,3.113398319995e+08,1.276965000987e+03,47438,47437,43117,1,1,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360300033,0,0,0
34,3.113400690220e+08,3.113413459899e+08,1.276967930675e+03,47445,47429,42960,16,16,0,9,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360300034,0,0,0
35,3.113415720230e+08,3.113428509875e+08,1.278964528382e+03,47440,47435,43157,5,5,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.923438e+00,23360300035,0,0,0
36,3.113428550577e+08,3.113441339904e+08,1.278932711363e+03,47436,47434,42919,2,2,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.841405e+00,23360300036,0,0,0
37,3.113441370356e+08,3.113454149961e+08,1.277960519671e+03,47439,47426,43062,13,13,0,7,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23360300037,0,0,0
38,3.113454320777e+08,3.113467069754e+08,1.274897683918e+03,47446,47443,42946,3,3,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.886363e+00,23360300038,0,0,0
39,3.113467220252e+08,3.113480149972e+08,1.292971988618e+03,47406,47404,42943,2,2,0,1,e,L,2016,11,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.188564e+00,23360300039,0,0,0
