#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112101000000e+08,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112113000000e+08,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112128000000e+08,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112140000000e+08,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112167000000e+08,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112182000000e+08,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112194000000e+08,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112206000000e+08,1.400000e+01,6.000000e+00,9.280000e+02,23360200009
3.112221000000e+08,1.400000e+01,6.000000e+00,9.280000e+02,23360200010
3.112233000000e+08,1.400000e+01,6.000000e+00,9.280000e+02,23360200011
3.112245000000e+08,1.400000e+01,6.000000e+00,9.280000e+02,23360200012
3.112260000000e+08,1.400000e+01,6.000000e+00,9.270000e+02,23360200013
3.112272000000e+08,1.400000e+01,5.000000e+00,9.270000e+02,23360200014
3.112287000000e+08,1.400000e+01,6.000000e+00,9.270000e+02,23360200015
3.112299000000e+08,1.400000e+01,6.000000e+00,9.270000e+02,23360200016
3.112311000000e+08,1.400000e+01,6.000000e+00,9.270000e+02,23360200017
3.112326000000e+08,1.400000e+01,4.000000e+00,9.270000e+02,23360200018
3.112338000000e+08,1.400000e+01,5.000000e+00,9.270000e+02,23360200019
3.112350000000e+08,1.400000e+01,5.000000e+00,9.270000e+02,23360200020
3.112365000000e+08,1.500000e+01,8.000000e+00,9.260000e+02,23360200021
3.112377000000e+08,1.500000e+01,9.000000e+00,9.270000e+02,23360200022
3.112389000000e+08,1.500000e+01,9.000000e+00,9.270000e+02,23360200023
3.112404000000e+08,1.500000e+01,7.000000e+00,9.270000e+02,23360200024
3.112416000000e+08,1.500000e+01,9.000000e+00,9.270000e+02,23360200025
3.112431000000e+08,1.500000e+01,9.000000e+00,9.270000e+02,23360200026
3.112443000000e+08,1.600000e+01,9.000000e+00,9.270000e+02,23360200027
3.112455000000e+08,1.600000e+01,1.000000e+01,9.270000e+02,23360200028
3.112470000000e+08,1.600000e+01,1.000000e+01,9.270000e+02,23360200029
3.112482000000e+08,1.600000e+01,1.100000e+01,9.260000e+02,23360200030
3.112494000000e+08,1.600000e+01,1.200000e+01,9.260000e+02,23360200031
3.112506000000e+08,1.600000e+01,1.100000e+01,9.250000e+02,23360200032
3.112521000000e+08,1.600000e+01,1.200000e+01,9.250000e+02,23360200033
3.112533000000e+08,1.600000e+01,1.400000e+01,9.250000e+02,23360200034
3.112545000000e+08,1.600000e+01,1.300000e+01,9.250000e+02,23360200035
3.112557000000e+08,1.500000e+01,1.300000e+01,9.240000e+02,23360200036
3.112572000000e+08,1.500000e+01,1.300000e+01,9.240000e+02,23360200037
3.112584000000e+08,1.500000e+01,1.200000e+01,9.230000e+02,23360200038
3.112596000000e+08,1.500000e+01,1.200000e+01,9.230000e+02,23360200039
3.112608000000e+08,1.500000e+01,1.200000e+01,9.230000e+02,23360200040
3.112623000000e+08,1.500000e+01,1.200000e+01,9.220000e+02,23360200041
3.112635000000e+08,1.500000e+01,1.300000e+01,9.220000e+02,23360200042
3.112647000000e+08,1.500000e+01,1.200000e+01,9.220000e+02,23360200043
3.112659000000e+08,1.500000e+01,1.200000e+01,9.210000e+02,23360200044
3.112671000000e+08,1.500000e+01,1.200000e+01,9.210000e+02,23360200045
3.112686000000e+08,1.500000e+01,1.100000e+01,9.210000e+02,23360200046
3.112698000000e+08,1.500000e+01,1.100000e+01,9.210000e+02,23360200047
3.112710000000e+08,1.500000e+01,1.000000e+01,9.210000e+02,23360200048
3.112722000000e+08,1.500000e+01,1.000000e+01,9.210000e+02,23360200049
3.112749000000e+08,1.500000e+01,8.000000e+00,9.220000e+02,23360200051
3.112761000000e+08,1.500000e+01,8.000000e+00,9.220000e+02,23360200052
3.112773000000e+08,1.500000e+01,8.000000e+00,9.220000e+02,23360200053
3.112785000000e+08,1.500000e+01,8.000000e+00,9.220000e+02,23360200054
3.112800000000e+08,1.500000e+01,8.000000e+00,9.210000e+02,23360200055
3.112812000000e+08,1.500000e+01,8.000000e+00,9.210000e+02,23360200056
3.112824000000e+08,1.500000e+01,8.000000e+00,9.210000e+02,23360200057
3.112836000000e+08,1.500000e+01,8.000000e+00,9.220000e+02,23360200058
3.112851000000e+08,1.500000e+01,8.000000e+00,9.220000e+02,23360200059
3.112863000000e+08,1.400000e+01,8.000000e+00,9.220000e+02,23360200060
3.112875000000e+08,1.400000e+01,7.000000e+00,9.220000e+02,23360200061
3.112887000000e+08,1.400000e+01,7.000000e+00,9.220000e+02,23360200062
3.112902000000e+08,1.400000e+01,8.000000e+00,9.220000e+02,23360200063
3.112914000000e+08,1.400000e+01,8.000000e+00,9.220000e+02,23360200064
3.112926000000e+08,1.400000e+01,8.000000e+00,9.220000e+02,23360200065
3.112941000000e+08,1.400000e+01,7.000000e+00,9.220000e+02,23360200066
3.112953000000e+08,1.400000e+01,6.000000e+00,9.220000e+02,23360200067
3.112959000000e+08,1.400000e+01,7.000000e+00,9.220000e+02,23360200001
3.112971000000e+08,1.400000e+01,6.000000e+00,9.220000e+02,23360200002
3.112983000000e+08,1.400000e+01,6.000000e+00,9.220000e+02,23360200003
3.112995000000e+08,1.400000e+01,6.000000e+00,9.220000e+02,23360300004
3.113007000000e+08,1.400000e+01,6.000000e+00,9.220000e+02,23360300005
3.113022000000e+08,1.400000e+01,6.000000e+00,9.220000e+02,23360300006
3.113034000000e+08,1.400000e+01,6.000000e+00,9.220000e+02,23360300007
3.113046000000e+08,1.400000e+01,4.000000e+00,9.220000e+02,23360300008
3.113061000000e+08,1.400000e+01,4.000000e+00,9.210000e+02,23360300009
3.113073000000e+08,1.400000e+01,5.000000e+00,9.210000e+02,23360300010
3.113085000000e+08,1.400000e+01,5.000000e+00,9.210000e+02,23360300011
3.113097000000e+08,1.400000e+01,5.000000e+00,9.210000e+02,23360300012
3.113112000000e+08,1.400000e+01,5.000000e+00,9.210000e+02,23360300013
3.113124000000e+08,1.400000e+01,6.000000e+00,9.210000e+02,23360300014
3.113136000000e+08,1.400000e+01,6.000000e+00,9.210000e+02,23360300015
3.113148000000e+08,1.400000e+01,5.000000e+00,9.210000e+02,23360300016
3.113163000000e+08,1.400000e+01,5.000000e+00,9.210000e+02,23360300017
3.113175000000e+08,1.400000e+01,5.000000e+00,9.210000e+02,23360300018
3.113187000000e+08,1.400000e+01,5.000000e+00,9.210000e+02,23360300019
3.113199000000e+08,1.400000e+01,6.000000e+00,9.210000e+02,23360300020
3.113214000000e+08,1.400000e+01,6.000000e+00,9.210000e+02,23360300021
3.113226000000e+08,1.400000e+01,6.000000e+00,9.220000e+02,23360300022
3.113238000000e+08,1.400000e+01,6.000000e+00,9.220000e+02,23360300023
3.113253000000e+08,1.500000e+01,7.000000e+00,9.230000e+02,23360300024
3.113265000000e+08,1.500000e+01,7.000000e+00,9.230000e+02,23360300025
3.113277000000e+08,1.500000e+01,7.000000e+00,9.230000e+02,23360300026
3.113289000000e+08,1.500000e+01,7.000000e+00,9.240000e+02,23360300027
3.113304000000e+08,1.500000e+01,7.000000e+00,9.240000e+02,23360300028
3.113319000000e+08,1.500000e+01,8.000000e+00,9.240000e+02,23360300029
3.113337000000e+08,1.500000e+01,8.000000e+00,9.250000e+02,23360300030
3.113379000000e+08,1.500000e+01,9.000000e+00,9.250000e+02,23360300033
3.113394000000e+08,1.500000e+01,9.000000e+00,9.250000e+02,23360300034
3.113409000000e+08,1.500000e+01,1.000000e+01,9.250000e+02,23360300035
3.113424000000e+08,1.500000e+01,1.000000e+01,9.260000e+02,23360300036
3.113439000000e+08,1.400000e+01,1.000000e+01,9.260000e+02,23360300037
3.113451000000e+08,1.400000e+01,1.000000e+01,9.260000e+02,23360300038
3.113463000000e+08,1.400000e+01,1.000000e+01,9.260000e+02,23360300039
3.113475000000e+08,1.400000e+01,1.000000e+01,9.260000e+02,23360300040
3.113490000000e+08,1.400000e+01,1.000000e+01,9.260000e+02,23360300041
3.113502000000e+08,1.400000e+01,1.000000e+01,9.270000e+02,23360300042
3.113517000000e+08,1.400000e+01,9.000000e+00,9.270000e+02,23360300043
3.113529000000e+08,1.400000e+01,8.000000e+00,9.270000e+02,23360300044
3.113541000000e+08,1.400000e+01,8.000000e+00,9.270000e+02,23360300045
3.113556000000e+08,1.400000e+01,8.000000e+00,9.280000e+02,23360300046
3.113568000000e+08,1.400000e+01,8.000000e+00,9.280000e+02,23360300047
3.113580000000e+08,1.400000e+01,8.000000e+00,9.280000e+02,23360300048
3.113595000000e+08,1.400000e+01,7.000000e+00,9.290000e+02,23360300049
3.113607000000e+08,1.400000e+01,6.000000e+00,9.290000e+02,23360300050
3.113622000000e+08,1.400000e+01,6.000000e+00,9.290000e+02,23360300051
3.113634000000e+08,1.400000e+01,6.000000e+00,9.300000e+02,23360300052
3.113649000000e+08,1.400000e+01,6.000000e+00,9.300000e+02,23360300053
3.113661000000e+08,1.400000e+01,6.000000e+00,9.300000e+02,23360300054
3.113676000000e+08,1.400000e+01,6.000000e+00,9.300000e+02,23360300055
3.113688000000e+08,1.400000e+01,7.000000e+00,9.310000e+02,23360300056
3.113703000000e+08,1.400000e+01,6.000000e+00,9.310000e+02,23360300057
3.113715000000e+08,1.400000e+01,6.000000e+00,9.310000e+02,23360300058
3.113730000000e+08,1.400000e+01,6.000000e+00,9.320000e+02,23360300059
3.113742000000e+08,1.400000e+01,5.000000e+00,9.320000e+02,23360300060
3.113766000000e+08,1.400000e+01,5.000000e+00,9.320000e+02,23360300062
