#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.112104770000e+08,3.112105380000e+08,3.667213e+01,7.753596e-01,3.332787e+01,7.391607e-01,9.088064e-01,6.086741e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112105380000e+08,3.112105990000e+08,3.577049e+01,7.657686e-01,3.247541e+01,7.296463e-01,9.078827e-01,6.190962e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112105990000e+08,3.112106600000e+08,3.585246e+01,7.666455e-01,3.224590e+01,7.270635e-01,8.994056e-01,6.431915e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112106600000e+08,3.112107210000e+08,3.640984e+01,7.725818e-01,3.313115e+01,7.369759e-01,9.099505e-01,6.074007e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112107210000e+08,3.112107820000e+08,3.654099e+01,7.739719e-01,3.321312e+01,7.378870e-01,9.089278e-01,6.094002e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112107820000e+08,3.112108430000e+08,3.752459e+01,7.843196e-01,3.380328e+01,7.444139e-01,9.008300e-01,6.247246e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112108430000e+08,3.112109040000e+08,3.632787e+01,7.717116e-01,3.304918e+01,7.360637e-01,9.097473e-01,6.087032e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112109040000e+08,3.112109650000e+08,3.539344e+01,7.617220e-01,3.209836e+01,7.253982e-01,9.069014e-01,6.253532e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112109650000e+08,3.112110270000e+08,3.706452e+01,7.731848e-01,3.330645e+01,7.329399e-01,8.986075e-01,6.296699e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112110270000e+08,3.112110880000e+08,3.596721e+01,7.678714e-01,3.273771e+01,7.325870e-01,9.102097e-01,6.103335e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112110880000e+08,3.112111490000e+08,3.545901e+01,7.624273e-01,3.232787e+01,7.279870e-01,9.116967e-01,6.100779e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112111490000e+08,3.112112100000e+08,3.673771e+01,7.760525e-01,3.298361e+01,7.353332e-01,8.978135e-01,6.398364e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112112100000e+08,3.112112710000e+08,3.621312e+01,7.704918e-01,3.239344e+01,7.287250e-01,8.945224e-01,6.535485e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112112710000e+08,3.112113320000e+08,3.547541e+01,7.626035e-01,3.219672e+01,7.265089e-01,9.075786e-01,6.225866e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112113320000e+08,3.112113930000e+08,3.654099e+01,7.739719e-01,3.311475e+01,7.367936e-01,9.062360e-01,6.174243e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112113930000e+08,3.112114540000e+08,3.645901e+01,7.731034e-01,3.288525e+01,7.342359e-01,9.019784e-01,6.305093e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112114540000e+08,3.112115150000e+08,3.616393e+01,7.699685e-01,3.295082e+01,7.349676e-01,9.111514e-01,6.057840e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112115150000e+08,3.112115760000e+08,3.775410e+01,7.867144e-01,3.383607e+01,7.447749e-01,8.962223e-01,6.354962e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112115760000e+08,3.112116370000e+08,3.540984e+01,7.618983e-01,3.200000e+01,7.242860e-01,9.037037e-01,6.347328e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112116370000e+08,3.112116980000e+08,3.588525e+01,7.669959e-01,3.272131e+01,7.324036e-01,9.118319e-01,6.060245e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112116980000e+08,3.112117590000e+08,3.644262e+01,7.729295e-01,3.281967e+01,7.335035e-01,9.005848e-01,6.346276e-03,1.500000e+01,7.000000e+00,9.280000e+02,23360100001
3.112117880000e+08,3.112118490000e+08,3.580328e+01,7.661194e-01,3.291803e+01,7.346019e-01,9.194139e-01,5.824508e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112118490000e+08,3.112119100000e+08,3.621312e+01,7.704918e-01,3.304918e+01,7.360637e-01,9.126301e-01,6.008006e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112119100000e+08,3.112119710000e+08,3.563934e+01,7.643635e-01,3.262295e+01,7.313019e-01,9.153634e-01,5.969613e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112119710000e+08,3.112120320000e+08,3.734426e+01,7.824327e-01,3.398361e+01,7.463968e-01,9.100088e-01,5.995784e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112120320000e+08,3.112120930000e+08,3.718033e+01,7.807135e-01,3.329508e+01,7.387970e-01,8.955026e-01,6.423395e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112120930000e+08,3.112121540000e+08,3.477049e+01,7.549888e-01,3.155738e+01,7.192594e-01,9.075907e-01,6.288288e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112121540000e+08,3.112122150000e+08,3.552459e+01,7.631319e-01,3.191803e+01,7.233578e-01,8.984771e-01,6.487927e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112122150000e+08,3.112122760000e+08,3.578688e+01,7.659440e-01,3.231147e+01,7.278024e-01,9.028859e-01,6.337686e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112122760000e+08,3.112123370000e+08,3.729508e+01,7.819174e-01,3.408197e+01,7.474763e-01,9.138461e-01,5.882788e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112123370000e+08,3.112123980000e+08,3.645901e+01,7.731034e-01,3.296721e+01,7.351504e-01,9.042266e-01,6.240131e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112123980000e+08,3.112124590000e+08,3.631147e+01,7.715375e-01,3.291803e+01,7.346019e-01,9.065463e-01,6.184526e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112124590000e+08,3.112125200000e+08,3.742623e+01,7.832910e-01,3.431147e+01,7.499888e-01,9.167762e-01,5.780994e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112125200000e+08,3.112125810000e+08,3.693443e+01,7.781275e-01,3.365574e+01,7.427876e-01,9.112295e-01,5.991942e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112125810000e+08,3.112126420000e+08,3.754099e+01,7.844909e-01,3.373771e+01,7.436916e-01,8.986900e-01,6.305411e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112126420000e+08,3.112127030000e+08,3.527869e+01,7.604861e-01,3.188525e+01,7.229861e-01,9.038104e-01,6.355967e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112127030000e+08,3.112127640000e+08,3.701639e+01,7.789904e-01,3.380328e+01,7.444139e-01,9.131975e-01,5.924974e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112127640000e+08,3.112128250000e+08,3.647541e+01,7.732772e-01,3.301639e+01,7.356986e-01,9.051685e-01,6.211206e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112128250000e+08,3.112128860000e+08,3.678688e+01,7.765718e-01,3.362295e+01,7.424257e-01,9.139929e-01,5.918711e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112128860000e+08,3.112129470000e+08,3.627869e+01,7.711891e-01,3.288525e+01,7.342359e-01,9.064618e-01,6.189826e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112129470000e+08,3.112130080000e+08,3.734426e+01,7.824327e-01,3.368853e+01,7.431493e-01,9.021071e-01,6.226267e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112130080000e+08,3.112130690000e+08,3.519672e+01,7.596021e-01,3.208197e+01,7.252130e-01,9.115044e-01,6.129486e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360100002
3.112131050000e+08,3.112131660000e+08,3.560656e+01,7.640118e-01,3.204918e+01,7.248423e-01,9.000921e-01,6.434481e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112131660000e+08,3.112132270000e+08,3.673771e+01,7.760525e-01,3.355738e+01,7.417014e-01,9.134315e-01,5.940144e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112132270000e+08,3.112132880000e+08,3.632787e+01,7.717116e-01,3.314754e+01,7.371583e-01,9.124549e-01,6.003946e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112132880000e+08,3.112133490000e+08,3.639344e+01,7.724078e-01,3.321312e+01,7.378870e-01,9.126126e-01,5.993647e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112133490000e+08,3.112134100000e+08,3.645901e+01,7.731034e-01,3.314754e+01,7.371583e-01,9.091727e-01,6.093462e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112134100000e+08,3.112134710000e+08,3.700000e+01,7.788179e-01,3.381967e+01,7.445945e-01,9.140452e-01,5.900015e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112134710000e+08,3.112135320000e+08,3.549180e+01,7.627797e-01,3.222951e+01,7.268787e-01,9.080831e-01,6.209140e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112135320000e+08,3.112135930000e+08,3.613115e+01,7.696193e-01,3.280328e+01,7.333204e-01,9.078947e-01,6.159624e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112135930000e+08,3.112136540000e+08,3.532787e+01,7.610160e-01,3.226229e+01,7.272483e-01,9.132251e-01,6.064045e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112136540000e+08,3.112137150000e+08,3.637705e+01,7.722338e-01,3.345901e+01,7.406136e-01,9.197837e-01,5.766277e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112137150000e+08,3.112137760000e+08,3.611475e+01,7.694447e-01,3.265574e+01,7.316693e-01,9.042215e-01,6.269950e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112137760000e+08,3.112138370000e+08,3.577049e+01,7.657686e-01,3.244262e+01,7.292780e-01,9.069661e-01,6.218545e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112138370000e+08,3.112138980000e+08,3.649180e+01,7.734509e-01,3.331147e+01,7.389789e-01,9.128482e-01,5.978262e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112138980000e+08,3.112139590000e+08,3.616393e+01,7.699685e-01,3.298361e+01,7.353332e-01,9.120580e-01,6.029852e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112139590000e+08,3.112140200000e+08,3.711475e+01,7.800247e-01,3.370492e+01,7.433301e-01,9.081272e-01,6.070558e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112140200000e+08,3.112140810000e+08,3.734426e+01,7.824327e-01,3.419672e+01,7.487336e-01,9.157155e-01,5.820727e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112140810000e+08,3.112141420000e+08,3.660656e+01,7.746661e-01,3.332787e+01,7.391607e-01,9.104344e-01,6.042973e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112141420000e+08,3.112142030000e+08,3.531147e+01,7.608394e-01,3.250820e+01,7.300146e-01,9.206128e-01,5.824932e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112142030000e+08,3.112142640000e+08,3.585246e+01,7.666455e-01,3.272131e+01,7.324036e-01,9.126657e-01,6.037037e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112142640000e+08,3.112143250000e+08,3.719672e+01,7.808856e-01,3.385246e+01,7.449553e-01,9.100925e-01,6.005144e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112143250000e+08,3.112143860000e+08,3.552459e+01,7.631319e-01,3.209836e+01,7.253982e-01,9.035533e-01,6.341487e-03,1.500000e+01,6.000000e+00,9.280000e+02,23360200003
3.112144160000e+08,3.112144770000e+08,3.611475e+01,7.694447e-01,3.270492e+01,7.322201e-01,9.055833e-01,6.229903e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112144770000e+08,3.112145380000e+08,3.631147e+01,7.715375e-01,3.280328e+01,7.333204e-01,9.033860e-01,6.277256e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112145380000e+08,3.112145990000e+08,3.657377e+01,7.743191e-01,3.298361e+01,7.353332e-01,9.018378e-01,6.299218e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112145990000e+08,3.112146600000e+08,3.800000e+01,7.892723e-01,3.485246e+01,7.558782e-01,9.171700e-01,5.724823e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112146600000e+08,3.112147210000e+08,3.560656e+01,7.640118e-01,3.206557e+01,7.250277e-01,9.005525e-01,6.421279e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112147210000e+08,3.112147820000e+08,3.563934e+01,7.643635e-01,3.222951e+01,7.268787e-01,9.043238e-01,6.308617e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112147820000e+08,3.112148430000e+08,3.524590e+01,7.601327e-01,3.163935e+01,7.201929e-01,8.976744e-01,6.536304e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112148430000e+08,3.112149040000e+08,3.608197e+01,7.690954e-01,3.290164e+01,7.344189e-01,9.118583e-01,6.042887e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112149040000e+08,3.112149650000e+08,3.559016e+01,7.638359e-01,3.245901e+01,7.294621e-01,9.120221e-01,6.079383e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112149650000e+08,3.112150260000e+08,3.595082e+01,7.676964e-01,3.193443e+01,7.235435e-01,8.882809e-01,6.726972e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112150260000e+08,3.112150870000e+08,3.637705e+01,7.722338e-01,3.263934e+01,7.314857e-01,8.972510e-01,6.445656e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112150870000e+08,3.112151480000e+08,3.562295e+01,7.641877e-01,3.267213e+01,7.318529e-01,9.171652e-01,5.912897e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112151480000e+08,3.112152090000e+08,3.578688e+01,7.659440e-01,3.234426e+01,7.281715e-01,9.038021e-01,6.310919e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112152090000e+08,3.112152700000e+08,3.568853e+01,7.648907e-01,3.237705e+01,7.285405e-01,9.072118e-01,6.218298e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112152700000e+08,3.112153310000e+08,3.711475e+01,7.800247e-01,3.383607e+01,7.447749e-01,9.116608e-01,5.964241e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112153310000e+08,3.112153920000e+08,3.550820e+01,7.629558e-01,3.234426e+01,7.281715e-01,9.108956e-01,6.121453e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112153920000e+08,3.112154530000e+08,3.513115e+01,7.588943e-01,3.150820e+01,7.186987e-01,8.968735e-01,6.569610e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112154530000e+08,3.112155140000e+08,3.563934e+01,7.643635e-01,3.237705e+01,7.285405e-01,9.084637e-01,6.184731e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112155140000e+08,3.112155750000e+08,3.745901e+01,7.836340e-01,3.400000e+01,7.465769e-01,9.076586e-01,6.056425e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112155750000e+08,3.112156360000e+08,3.514754e+01,7.590713e-01,3.188525e+01,7.229861e-01,9.071828e-01,6.266849e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112156360000e+08,3.112156970000e+08,3.595082e+01,7.676964e-01,3.254099e+01,7.303826e-01,9.051527e-01,6.256825e-03,1.500000e+01,6.000000e+00,9.290000e+02,23360200004
3.112171260000e+08,3.112171870000e+08,3.609836e+01,7.692701e-01,3.231147e+01,7.278024e-01,8.950953e-01,6.530153e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112171870000e+08,3.112172480000e+08,3.619672e+01,7.703174e-01,3.281967e+01,7.335035e-01,9.067029e-01,6.189664e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112172480000e+08,3.112173090000e+08,3.473771e+01,7.546327e-01,3.206557e+01,7.250277e-01,9.230769e-01,5.788710e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112173090000e+08,3.112173700000e+08,3.665574e+01,7.751862e-01,3.309836e+01,7.366112e-01,9.029517e-01,6.260230e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112173700000e+08,3.112174310000e+08,3.601639e+01,7.683961e-01,3.260656e+01,7.311181e-01,9.053255e-01,6.246028e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112174310000e+08,3.112174920000e+08,3.488525e+01,7.562336e-01,3.188525e+01,7.229861e-01,9.140037e-01,6.077542e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112174920000e+08,3.112175530000e+08,3.719672e+01,7.808856e-01,3.381967e+01,7.445945e-01,9.092111e-01,6.031585e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112175530000e+08,3.112176140000e+08,3.496721e+01,7.571216e-01,3.159016e+01,7.196329e-01,9.034224e-01,6.395701e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112176140000e+08,3.112176750000e+08,3.601639e+01,7.683961e-01,3.283607e+01,7.336867e-01,9.116977e-01,6.053357e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112176750000e+08,3.112177360000e+08,3.578688e+01,7.659440e-01,3.267213e+01,7.318529e-01,9.129638e-01,6.033230e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112177360000e+08,3.112177970000e+08,3.677049e+01,7.763987e-01,3.306557e+01,7.362463e-01,8.992421e-01,6.355698e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112177970000e+08,3.112178580000e+08,3.640984e+01,7.725818e-01,3.309836e+01,7.366112e-01,9.090500e-01,6.101280e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112178580000e+08,3.112179190000e+08,3.650820e+01,7.736246e-01,3.290164e+01,7.344189e-01,9.012124e-01,6.322731e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112179190000e+08,3.112179800000e+08,3.631147e+01,7.715375e-01,3.278688e+01,7.331370e-01,9.029346e-01,6.290332e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112179800000e+08,3.112180410000e+08,3.459016e+01,7.530285e-01,3.136065e+01,7.170140e-01,9.066350e-01,6.333838e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112180410000e+08,3.112181020000e+08,3.562295e+01,7.641877e-01,3.239344e+01,7.287250e-01,9.093419e-01,6.159380e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112181020000e+08,3.112181630000e+08,3.532787e+01,7.610160e-01,3.224590e+01,7.270635e-01,9.127610e-01,6.078692e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112181630000e+08,3.112182250000e+08,4.158065e+01,8.189356e-01,3.790322e+01,7.818838e-01,9.115593e-01,5.592126e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112182250000e+08,3.112182860000e+08,3.206557e+01,7.250277e-01,2.896721e+01,6.891098e-01,9.033743e-01,6.680298e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112182860000e+08,3.112183470000e+08,3.649180e+01,7.734509e-01,3.318033e+01,7.375227e-01,9.092543e-01,6.088261e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112183470000e+08,3.112184080000e+08,3.767213e+01,7.858599e-01,3.393443e+01,7.458566e-01,9.007833e-01,6.236308e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200006
3.112184420000e+08,3.112185030000e+08,3.570492e+01,7.650664e-01,3.226229e+01,7.272483e-01,9.035813e-01,6.324634e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112185030000e+08,3.112185640000e+08,3.650820e+01,7.736246e-01,3.329508e+01,7.387970e-01,9.119892e-01,6.003475e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112185640000e+08,3.112186250000e+08,3.759016e+01,7.850046e-01,3.421312e+01,7.489130e-01,9.101614e-01,5.971573e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112186250000e+08,3.112186860000e+08,3.591803e+01,7.673463e-01,3.283607e+01,7.336867e-01,9.141944e-01,5.983508e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112186860000e+08,3.112187470000e+08,3.500000e+01,7.574764e-01,3.088525e+01,7.115585e-01,8.824356e-01,6.970765e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112187470000e+08,3.112188080000e+08,3.604918e+01,7.687458e-01,3.277049e+01,7.329537e-01,9.090496e-01,6.131737e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112188080000e+08,3.112188690000e+08,3.604918e+01,7.687458e-01,3.281967e+01,7.335035e-01,9.104138e-01,6.090141e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112188690000e+08,3.112189300000e+08,3.640984e+01,7.725818e-01,3.288525e+01,7.342359e-01,9.031968e-01,6.274251e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112189300000e+08,3.112189910000e+08,3.577049e+01,7.657686e-01,3.218033e+01,7.263238e-01,8.996333e-01,6.432801e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112189910000e+08,3.112190520000e+08,3.577049e+01,7.657686e-01,3.268853e+01,7.320365e-01,9.138405e-01,6.007024e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112190520000e+08,3.112191130000e+08,3.611475e+01,7.694447e-01,3.267213e+01,7.318529e-01,9.046754e-01,6.256646e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112191130000e+08,3.112191740000e+08,3.631147e+01,7.715375e-01,3.300000e+01,7.355159e-01,9.088036e-01,6.116980e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112191740000e+08,3.112192350000e+08,3.600000e+01,7.682213e-01,3.275410e+01,7.327704e-01,9.098361e-01,6.111979e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112192350000e+08,3.112192960000e+08,3.716393e+01,7.805414e-01,3.349180e+01,7.409764e-01,9.011910e-01,6.267306e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112192960000e+08,3.112193570000e+08,3.527869e+01,7.604861e-01,3.195082e+01,7.237292e-01,9.056692e-01,6.300725e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112193570000e+08,3.112194180000e+08,3.529508e+01,7.606629e-01,3.188525e+01,7.229861e-01,9.033906e-01,6.366861e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112194180000e+08,3.112194790000e+08,3.647541e+01,7.732772e-01,3.316393e+01,7.373405e-01,9.092135e-01,6.090860e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112194790000e+08,3.112195400000e+08,3.585246e+01,7.666455e-01,3.277049e+01,7.329537e-01,9.140375e-01,5.993938e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112195400000e+08,3.112196010000e+08,3.636066e+01,7.720598e-01,3.283607e+01,7.336867e-01,9.030658e-01,6.282282e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112196010000e+08,3.112196620000e+08,3.595082e+01,7.676964e-01,3.293443e+01,7.347847e-01,9.160967e-01,5.920262e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112196620000e+08,3.112197230000e+08,3.655738e+01,7.741455e-01,3.275410e+01,7.327704e-01,8.959641e-01,6.465236e-03,1.400000e+01,5.000000e+00,9.290000e+02,23360200007
3.112197570000e+08,3.112198180000e+08,3.496721e+01,7.571216e-01,3.180328e+01,7.220562e-01,9.095171e-01,6.211454e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112198180000e+08,3.112198790000e+08,3.586885e+01,7.668207e-01,3.222951e+01,7.268787e-01,8.985375e-01,6.455016e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112198790000e+08,3.112199400000e+08,3.650820e+01,7.736246e-01,3.304918e+01,7.360637e-01,9.052537e-01,6.205920e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112199400000e+08,3.112200010000e+08,3.714754e+01,7.803692e-01,3.359016e+01,7.420636e-01,9.042366e-01,6.181743e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112200010000e+08,3.112200620000e+08,3.655738e+01,7.741455e-01,3.304918e+01,7.360637e-01,9.040359e-01,6.237275e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112200620000e+08,3.112201230000e+08,3.580328e+01,7.661194e-01,3.239344e+01,7.287250e-01,9.047619e-01,6.281251e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112201230000e+08,3.112201840000e+08,3.672131e+01,7.758793e-01,3.291803e+01,7.346019e-01,8.964286e-01,6.438042e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112201840000e+08,3.112202450000e+08,3.631147e+01,7.715375e-01,3.301639e+01,7.356986e-01,9.092551e-01,6.103334e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112202450000e+08,3.112203060000e+08,3.611475e+01,7.694447e-01,3.301639e+01,7.356986e-01,9.142079e-01,5.966765e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112203060000e+08,3.112203670000e+08,3.657377e+01,7.743191e-01,3.319672e+01,7.377049e-01,9.076647e-01,6.129101e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112203670000e+08,3.112204280000e+08,3.563934e+01,7.643635e-01,3.224590e+01,7.270635e-01,9.047838e-01,6.295034e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112204280000e+08,3.112204890000e+08,3.713115e+01,7.801970e-01,3.375410e+01,7.438722e-01,9.090508e-01,6.041705e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112204890000e+08,3.112205500000e+08,3.511475e+01,7.587171e-01,3.186885e+01,7.228003e-01,9.075630e-01,6.258230e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112205500000e+08,3.112206110000e+08,3.616393e+01,7.699685e-01,3.309836e+01,7.366112e-01,9.152312e-01,5.930356e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112206110000e+08,3.112206720000e+08,3.618033e+01,7.701429e-01,3.280328e+01,7.333204e-01,9.066606e-01,6.192324e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112206720000e+08,3.112207330000e+08,3.560656e+01,7.640118e-01,3.213115e+01,7.257687e-01,9.023941e-01,6.368046e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
3.112207330000e+08,3.112207940000e+08,3.824590e+01,7.918220e-01,3.503279e+01,7.578311e-01,9.159880e-01,5.743255e-03,1.400000e+01,5.000000e+00,9.280000e+02,23360200008
