#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236474390000e+08,3.236475000000e+08,1.885246e+00,1.758001e-01,3.606557e-01,7.689206e-02,1.913043e-01,3.667803e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236475000000e+08,3.236475610000e+08,2.213115e+00,1.904746e-01,5.573770e-01,9.558937e-02,2.518519e-01,3.735936e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236475610000e+08,3.236476220000e+08,2.540984e+00,2.040967e-01,2.295082e-01,6.133865e-02,9.032258e-02,2.302375e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236476220000e+08,3.236476830000e+08,3.065574e+00,2.241770e-01,3.442623e-01,7.512420e-02,1.122995e-01,2.308880e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236476830000e+08,3.236477440000e+08,2.754098e+00,2.124833e-01,5.737705e-01,9.698492e-02,2.083333e-01,3.133256e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236477440000e+08,3.236478050000e+08,2.081967e+00,1.847447e-01,4.098361e-01,8.196721e-02,1.968504e-01,3.528292e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236478050000e+08,3.236478660000e+08,1.213115e+00,1.410217e-01,6.557377e-01,1.036812e-01,5.405405e-01,5.793245e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236478660000e+08,3.236479270000e+08,8.032787e-01,1.147541e-01,4.426230e-01,8.518282e-02,5.510204e-01,7.105573e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236479270000e+08,3.236479880000e+08,6.393443e-01,1.023770e-01,4.426230e-01,8.518282e-02,6.923077e-01,7.390530e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236479880000e+08,3.236480490000e+08,5.245901e-01,9.273531e-02,3.278688e-01,7.331371e-02,6.250000e-01,8.558165e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236480490000e+08,3.236481100000e+08,5.409836e-01,9.417316e-02,3.278688e-01,7.331371e-02,6.060606e-01,8.505812e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236481100000e+08,3.236481710000e+08,6.557377e-01,1.036812e-01,4.098361e-01,8.196721e-02,6.250000e-01,7.654656e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236481710000e+08,3.236482320000e+08,7.704918e-01,1.123878e-01,2.786885e-01,6.759189e-02,3.617021e-01,7.008713e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236482320000e+08,3.236482930000e+08,1.950820e+00,1.788314e-01,4.590164e-01,8.674594e-02,2.352941e-01,3.888475e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236482930000e+08,3.236483540000e+08,2.213115e+00,1.904746e-01,4.590164e-01,8.674594e-02,2.074074e-01,3.489557e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236483540000e+08,3.236484150000e+08,2.114754e+00,1.861937e-01,4.426230e-01,8.518282e-02,2.093023e-01,3.581768e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236484150000e+08,3.236484760000e+08,3.540984e+00,2.409334e-01,4.754098e-01,8.828139e-02,1.342593e-01,2.319739e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236484760000e+08,3.236485370000e+08,3.180328e+00,2.283342e-01,5.573770e-01,9.558937e-02,1.752577e-01,2.729587e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236485370000e+08,3.236485980000e+08,2.770492e+00,2.131148e-01,4.426230e-01,8.518282e-02,1.597633e-01,2.818357e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236485980000e+08,3.236486590000e+08,2.475410e+00,2.014460e-01,2.786885e-01,6.759189e-02,1.125828e-01,2.572240e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236486590000e+08,3.236487200000e+08,2.934426e+00,2.193293e-01,4.098361e-01,8.196721e-02,1.396648e-01,2.590901e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236487200000e+08,3.236487810000e+08,3.295082e+00,2.324172e-01,5.081967e-01,9.127483e-02,1.542289e-01,2.547483e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236487810000e+08,3.236488420000e+08,2.901639e+00,2.181006e-01,6.393443e-01,1.023770e-01,2.203390e-01,3.115387e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236488420000e+08,3.236489030000e+08,3.114754e+00,2.259680e-01,3.278688e-01,7.331371e-02,1.052632e-01,2.226430e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236489030000e+08,3.236489640000e+08,2.852459e+00,2.162444e-01,5.245901e-01,9.273531e-02,1.839080e-01,2.936941e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236489640000e+08,3.236490250000e+08,2.819672e+00,2.149980e-01,4.262295e-01,8.359049e-02,1.511628e-01,2.731306e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236490250000e+08,3.236490860000e+08,2.786885e+00,2.137443e-01,3.442623e-01,7.512420e-02,1.235294e-01,2.523652e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236490860000e+08,3.236491470000e+08,3.065574e+00,2.241770e-01,4.918033e-01,8.979059e-02,1.604278e-01,2.683787e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236491470000e+08,3.236492080000e+08,3.262295e+00,2.312580e-01,5.245901e-01,9.273531e-02,1.608040e-01,2.604076e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236492080000e+08,3.236492690000e+08,3.065574e+00,2.241770e-01,4.262295e-01,8.359049e-02,1.390374e-01,2.530097e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236492690000e+08,3.236493300000e+08,2.655738e+00,2.086545e-01,4.262295e-01,8.359049e-02,1.604938e-01,2.883923e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236493300000e+08,3.236493910000e+08,2.672131e+00,2.092975e-01,4.098361e-01,8.196721e-02,1.533742e-01,2.822462e-02,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236494060000e+08,3.236494670000e+08,2.147541e+00,1.876315e-01,1.639344e-01,5.184062e-02,7.633588e-02,2.319988e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236494670000e+08,3.236495280000e+08,2.032787e+00,1.825497e-01,1.967213e-01,5.678855e-02,9.677419e-02,2.655016e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236495280000e+08,3.236495890000e+08,1.721311e+00,1.679828e-01,1.147541e-01,4.337297e-02,6.666667e-02,2.434322e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236495890000e+08,3.236496500000e+08,2.016393e+00,1.818121e-01,9.836066e-02,4.015557e-02,4.878049e-02,1.942276e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236496500000e+08,3.236497110000e+08,2.229508e+00,1.911787e-01,2.295082e-01,6.133865e-02,1.029412e-01,2.605767e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236497110000e+08,3.236497720000e+08,1.377049e+00,1.502484e-01,1.803279e-01,5.437090e-02,1.309524e-01,3.680772e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236497720000e+08,3.236498330000e+08,1.409836e+00,1.520265e-01,1.147541e-01,4.337297e-02,8.139535e-02,2.948593e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236498330000e+08,3.236498940000e+08,1.409836e+00,1.520265e-01,1.311475e-01,4.636766e-02,9.302326e-02,3.132165e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236498940000e+08,3.236499550000e+08,1.245902e+00,1.429147e-01,1.311475e-01,4.636766e-02,1.052632e-01,3.520295e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236499550000e+08,3.236500160000e+08,1.065574e+00,1.321682e-01,1.475410e-01,4.918033e-02,1.384615e-01,4.283958e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236500160000e+08,3.236500770000e+08,1.360656e+00,1.493514e-01,1.147541e-01,4.337297e-02,8.433735e-02,3.050273e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236500770000e+08,3.236501380000e+08,1.147541e+00,1.371574e-01,2.622951e-01,6.557377e-02,2.285714e-01,5.018915e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236501380000e+08,3.236501990000e+08,1.311475e+00,1.466274e-01,1.147541e-01,4.337297e-02,8.750000e-02,3.159188e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236501990000e+08,3.236502600000e+08,9.672131e-01,1.259204e-01,1.639344e-01,5.184062e-02,1.694915e-01,4.884499e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236502600000e+08,3.236503210000e+08,1.409836e+00,1.520265e-01,2.622951e-01,6.557377e-02,1.860465e-01,4.196250e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236503210000e+08,3.236503820000e+08,1.344262e+00,1.484489e-01,1.311475e-01,4.636766e-02,9.756097e-02,3.276725e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236503820000e+08,3.236504430000e+08,1.524590e+00,1.580926e-01,1.147541e-01,4.337297e-02,7.526882e-02,2.735734e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236504430000e+08,3.236505040000e+08,1.081967e+00,1.331810e-01,1.967213e-01,5.678855e-02,1.818182e-01,4.747573e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236505040000e+08,3.236505650000e+08,1.295082e+00,1.457081e-01,8.196721e-02,3.665685e-02,6.329114e-02,2.739430e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236505650000e+08,3.236506260000e+08,1.704918e+00,1.671810e-01,2.459016e-01,6.349153e-02,1.442308e-01,3.445011e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236506260000e+08,3.236506870000e+08,1.491803e+00,1.563835e-01,1.311475e-01,4.636766e-02,8.791209e-02,2.968397e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236506870000e+08,3.236507480000e+08,1.491803e+00,1.563835e-01,2.459016e-01,6.349153e-02,1.648352e-01,3.889469e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236507480000e+08,3.236508090000e+08,1.540984e+00,1.589403e-01,1.311475e-01,4.636766e-02,8.510638e-02,2.878077e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236508090000e+08,3.236508700000e+08,1.901639e+00,1.765628e-01,1.639344e-01,5.184062e-02,8.620690e-02,2.605949e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236508700000e+08,3.236509310000e+08,1.934426e+00,1.780784e-01,1.311475e-01,4.636766e-02,6.779661e-02,2.314293e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236509310000e+08,3.236509920000e+08,1.934426e+00,1.780784e-01,1.311475e-01,4.636766e-02,6.779661e-02,2.314293e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236509920000e+08,3.236510530000e+08,2.327869e+00,1.953504e-01,2.295082e-01,6.133865e-02,9.859155e-02,2.501707e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236510530000e+08,3.236511140000e+08,2.000000e+00,1.810715e-01,2.786885e-01,6.759189e-02,1.393443e-01,3.135302e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236511140000e+08,3.236511750000e+08,1.983607e+00,1.803279e-01,1.475410e-01,4.918033e-02,7.438017e-02,2.385351e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236511750000e+08,3.236512360000e+08,2.344262e+00,1.960371e-01,1.147541e-01,4.337297e-02,4.895105e-02,1.804323e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236512360000e+08,3.236512970000e+08,2.344262e+00,1.960371e-01,8.196721e-02,3.665685e-02,3.496503e-02,1.536104e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236513390000e+08,3.236514000000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,4.761905e-02,4.647143e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236514000000e+08,3.236514610000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236514610000e+08,3.236515220000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236515220000e+08,3.236515830000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236515830000e+08,3.236516440000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236516440000e+08,3.236517050000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236517050000e+08,3.236517660000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236517660000e+08,3.236518270000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236518270000e+08,3.236518880000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236518880000e+08,3.236519490000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236519490000e+08,3.236520100000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236520100000e+08,3.236520710000e+08,3.114754e-01,7.145736e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236520710000e+08,3.236521320000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236521320000e+08,3.236521930000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236521930000e+08,3.236522540000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236522540000e+08,3.236523150000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236523150000e+08,3.236523760000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,5.000000e-02,4.873397e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236523760000e+08,3.236524370000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236524370000e+08,3.236524980000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236524980000e+08,3.236525590000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236525590000e+08,3.236526200000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236526200000e+08,3.236526810000e+08,3.770492e-01,7.862019e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236526810000e+08,3.236527420000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236527420000e+08,3.236528030000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236528030000e+08,3.236528640000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236528640000e+08,3.236529250000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236529250000e+08,3.236529860000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236529860000e+08,3.236530470000e+08,4.590164e-01,8.674594e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236530470000e+08,3.236531080000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236531080000e+08,3.236531690000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,5.000000e-02,4.873397e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236532100000e+08,3.236532710000e+08,3.934426e-01,8.031114e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236532710000e+08,3.236533320000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236533320000e+08,3.236533930000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236533930000e+08,3.236534540000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236534540000e+08,3.236535150000e+08,4.590164e-01,8.674594e-02,1.639344e-02,1.639344e-02,3.571429e-02,3.507073e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236535150000e+08,3.236535760000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236535760000e+08,3.236536370000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236536370000e+08,3.236536980000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236536980000e+08,3.236537590000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236537590000e+08,3.236538200000e+08,3.278688e-01,7.331371e-02,1.639344e-02,1.639344e-02,5.000000e-02,4.873397e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236538200000e+08,3.236538810000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236538810000e+08,3.236539420000e+08,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,5.263158e-02,5.122782e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236539420000e+08,3.236540030000e+08,4.098361e-01,8.196721e-02,1.639344e-02,1.639344e-02,4.000000e-02,3.919183e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236540030000e+08,3.236540640000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236540640000e+08,3.236541250000e+08,3.934426e-01,8.031114e-02,1.639344e-02,1.639344e-02,4.166667e-02,4.078937e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236541250000e+08,3.236541860000e+08,2.459016e-01,6.349153e-02,1.639344e-02,1.639344e-02,6.666667e-02,6.440612e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236541860000e+08,3.236542470000e+08,2.786885e-01,6.759189e-02,1.639344e-02,1.639344e-02,5.882353e-02,5.706720e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236542470000e+08,3.236543080000e+08,3.442623e-01,7.512420e-02,1.639344e-02,1.639344e-02,4.761905e-02,4.647143e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236543080000e+08,3.236543690000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236543690000e+08,3.236544300000e+08,2.950820e-01,6.955148e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236544300000e+08,3.236544910000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236544910000e+08,3.236545520000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236545520000e+08,3.236546130000e+08,2.295082e-01,6.133865e-02,1.639344e-02,1.639344e-02,7.142857e-02,6.883030e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236546130000e+08,3.236546740000e+08,2.786885e-01,6.759189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236546740000e+08,3.236547350000e+08,3.606557e-01,7.689206e-02,3.278688e-02,2.318383e-02,9.090909e-02,6.129089e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236547350000e+08,3.236547960000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236547960000e+08,3.236548570000e+08,3.442623e-01,7.512420e-02,3.278688e-02,2.318383e-02,9.523810e-02,6.405645e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236548570000e+08,3.236549180000e+08,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,4.545455e-02,4.440947e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236549180000e+08,3.236549790000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236549790000e+08,3.236550400000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236550890000e+08,3.236551500000e+08,1.098361e+00,1.341861e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236551500000e+08,3.236552110000e+08,1.442623e+00,1.537841e-01,1.639344e-02,1.639344e-02,1.136364e-02,1.129889e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236552110000e+08,3.236552720000e+08,1.295082e+00,1.457081e-01,4.918033e-02,2.839427e-02,3.797468e-02,2.150437e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236552720000e+08,3.236553330000e+08,1.262295e+00,1.438519e-01,4.918033e-02,2.839427e-02,3.896104e-02,2.205161e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236553330000e+08,3.236553940000e+08,1.311475e+00,1.466274e-01,6.557377e-02,3.278688e-02,5.000000e-02,2.436699e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236553940000e+08,3.236554550000e+08,1.213115e+00,1.410217e-01,3.278688e-02,2.318383e-02,2.702703e-02,1.885097e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236554550000e+08,3.236555160000e+08,1.540984e+00,1.589403e-01,1.639344e-02,1.639344e-02,1.063830e-02,1.058156e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236555160000e+08,3.236555770000e+08,1.655738e+00,1.647521e-01,6.557377e-02,3.278688e-02,3.960396e-02,1.940590e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236555770000e+08,3.236556380000e+08,1.131148e+00,1.361742e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236556380000e+08,3.236556990000e+08,1.196721e+00,1.400656e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236556990000e+08,3.236557600000e+08,1.409836e+00,1.520265e-01,3.278688e-02,2.318383e-02,2.325581e-02,1.625201e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236557600000e+08,3.236558210000e+08,1.327869e+00,1.475410e-01,1.639344e-02,1.639344e-02,1.234568e-02,1.226923e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236558210000e+08,3.236558820000e+08,1.163934e+00,1.381336e-01,1.639344e-02,1.639344e-02,1.408451e-02,1.398497e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236558820000e+08,3.236559430000e+08,1.278689e+00,1.447830e-01,1.639344e-02,1.639344e-02,1.282051e-02,1.273806e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236559430000e+08,3.236560040000e+08,1.393443e+00,1.511401e-01,3.278688e-02,2.318383e-02,2.352941e-02,1.644090e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236560040000e+08,3.236560650000e+08,1.016393e+00,1.290821e-01,4.918033e-02,2.839427e-02,4.838710e-02,2.725204e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236560650000e+08,3.236561260000e+08,1.131148e+00,1.361742e-01,6.557377e-02,3.278688e-02,5.797102e-02,2.813281e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236561260000e+08,3.236561870000e+08,1.098361e+00,1.341861e-01,3.278688e-02,2.318383e-02,2.985075e-02,2.079024e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236561870000e+08,3.236562480000e+08,1.016393e+00,1.290821e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236562480000e+08,3.236563090000e+08,1.000000e+00,1.280369e-01,3.278688e-02,2.318383e-02,3.278688e-02,2.280060e-02,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
