#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.236509800000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9374500001
3.236529600000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9374500002
3.236548800000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9374500003
3.236568000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9374500004
3.236586600000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9374600005
3.236605800000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9374600006
3.236626800000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9374600007
3.236646000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9374600008
3.236664600000e+08,1.800000e+01,1.000000e+01,1.009000e+03,9374600009
3.236683200000e+08,1.800000e+01,1.000000e+01,1.009000e+03,9374600010
3.236701800000e+08,1.800000e+01,1.000000e+01,1.009000e+03,9374600011
3.236720400000e+08,1.800000e+01,1.000000e+01,1.009000e+03,9374600012
3.236740800000e+08,1.800000e+01,1.000000e+01,1.009000e+03,9374600013
3.236761800000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9374600014
3.236781000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9374600015
3.236787600000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9374600016
3.236791800000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9374600019
3.236793600000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9374600020
3.236817000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,9374600021
3.236838000000e+08,1.800000e+01,1.200000e+01,1.010000e+03,9374600022
3.236859000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,9374600023
3.236902200000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9374600025
3.236913000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,9374600026
3.236927400000e+08,1.800000e+01,1.600000e+01,1.010000e+03,9374600027
3.237126600000e+08,1.800000e+01,1.900000e+01,1.010000e+03,9374600028
3.237376200000e+08,1.800000e+01,1.300000e+01,1.011000e+03,9374600001
3.237661200000e+08,1.800000e+01,1.100000e+01,1.010000e+03,9374700007
