#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.236474390126e+08,3.236493959690e+08,1.956956346095e+03,46094,4497,852,41597,41597,0,7,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374500001,0,8388608,0
2,3.236494060277e+08,3.236513299308e+08,1.923903108656e+03,46160,3193,310,42967,42967,0,7,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374500002,0,8388608,0
3,3.236513390319e+08,3.236531989010e+08,1.859869183064e+03,46288,634,8,45654,45654,0,9,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374500003,0,8388608,0
4,3.236532100391e+08,3.236550789868e+08,1.868947688460e+03,46261,588,18,45673,45673,0,7,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374500004,0,8388608,0
5,3.236550890367e+08,3.236569979311e+08,1.908894401491e+03,46179,2083,52,44096,44096,0,7,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374600005,0,8388612,0
6,3.236570080568e+08,3.236591159814e+08,2.107924516618e+03,45793,44014,34423,1779,1779,0,16,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374600006,0,8388608,0
7,3.236591290218e+08,3.236610169773e+08,1.887955506861e+03,46228,613,15,45615,45615,0,7,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374600007,0,8421376,0
8,3.236610270226e+08,3.236628659894e+08,1.838966767669e+03,46293,560,11,45733,45733,0,1,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374600008,0,8388608,0
9,3.236628760369e+08,3.236647299590e+08,1.853922119796e+03,46276,669,10,45607,45607,0,1,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374600009,0,10617376,0
10,3.236647400122e+08,3.236665889488e+08,1.848936594129e+03,46295,537,8,45758,45758,0,1,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374600010,0,8388608,0
11,3.236665990379e+08,3.236684669603e+08,1.867922404587e+03,46238,482,15,45756,45756,0,1,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374600011,0,8388736,0
12,3.236684771243e+08,3.236704769141e+08,1.999789772987e+03,45994,33172,22537,12822,12822,0,1,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374600012,0,8388608,0
13,3.236704870276e+08,3.236726239790e+08,2.136951380491e+03,45719,44637,39118,1082,1082,0,1,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374600013,0,8388608,0
14,3.236726340716e+08,3.236745409367e+08,1.906865120769e+03,46181,18233,10992,27948,27948,0,3,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374600014,0,8388608,0
15,3.236745543009e+08,3.236751679975e+08,6.136965324283e+02,14864,7415,4548,7449,7449,0,3,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374600015,0,8388608,0
16,3.236751872308e+08,3.236754699630e+08,2.827322051525e+02,6640,6208,4529,432,432,0,4,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374600016,0,8388608,0
19,3.236756352431e+08,3.236757659531e+08,1.307100235820e+02,2913,350,69,2563,2563,0,2,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374600019,0,8388608,0
20,3.236757841039e+08,3.236780999760e+08,2.315872104764e+03,45434,43880,33475,1554,1554,0,39,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374600020,0,8388608,0
21,3.236781100292e+08,3.236802299354e+08,2.119906168640e+03,45744,24929,16061,20815,20815,0,1,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.982084e+00,9374600021,0,8388608,0
22,3.236802400972e+08,3.236823279617e+08,2.087864519179e+03,45801,25891,16788,19910,19910,0,1,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.990905e+00,9374600022,0,8388608,0
23,3.236823380720e+08,3.236844219617e+08,2.083889755070e+03,45813,13313,6821,32500,32500,0,1,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.975541e+00,9374600023,0,8388608,0
25,3.236866480895e+08,3.236877349583e+08,1.086868803918e+03,21648,7465,3525,14183,14183,0,1,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.858456e+00,9374600025,0,8388608,0
26,3.236877520676e+08,3.236891499489e+08,1.397881303847e+03,32683,452,40,32231,32231,0,1,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.808436e+00,9374600026,0,8392708,0
27,3.236891670295e+08,3.237088760000e+08,1.970897052407e+04,10290,9617,6840,673,673,0,66,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.927124e+00,9374600027,0,8388608,0
28,3.237094830000e+08,3.237336820000e+08,2.419900000125e+04,261,6,1,255,255,0,57,e,C,2017,4,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.836480e+00,9374600028,15498238,16690175,7307524
1,3.237340537077e+08,3.237587006070e+08,2.464689926833e+04,199,15,1,184,184,0,25,e,C,2017,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9374600001,0,16006143,491520
7,3.237625825053e+08,3.237869010000e+08,2.431849471503e+04,348,117,26,231,231,0,56,e,C,2017,4,5,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.868417e+00,9374700007,0,8388608,0
