#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.549255462993e+08,3.549277459810e+08,2.199681637943e+03,45595,45593,40718,2,2,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410700001,0,0,0
2,3.549277500239e+08,3.549299479631e+08,2.197939220607e+03,45597,45597,40633,0,0,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410700002,0,0,0
3,3.549299520272e+08,3.549321119842e+08,2.159956982017e+03,45670,45669,40560,1,1,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410700003,0,0,0
4,3.549321160179e+08,3.549342919979e+08,2.175980052114e+03,45631,45630,40607,1,1,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800004,0,0,0
5,3.549342964744e+08,3.549364759390e+08,2.179464589417e+03,45636,45630,40709,6,6,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800005,0,0,0
6,3.549364800986e+08,3.549386749565e+08,2.194857904077e+03,45591,45589,40825,2,2,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800006,0,0,0
7,3.549386791067e+08,3.549408499763e+08,2.170869598448e+03,45653,45651,40880,2,2,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800007,0,0,0
8,3.549408540050e+08,3.549430289459e+08,2.174940871894e+03,45641,45639,40957,2,2,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800008,0,0,0
9,3.549430331291e+08,3.549452369256e+08,2.203796489716e+03,45584,45582,40667,2,2,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800009,0,0,0
10,3.549452410590e+08,3.549474209347e+08,2.179875653923e+03,45641,45640,40990,1,1,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800010,0,0,0
11,3.549474240116e+08,3.549496077962e+08,2.183784614086e+03,45633,45632,41171,1,1,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800011,0,0,0
12,3.549496122839e+08,3.549518009498e+08,2.188665878713e+03,45623,45620,41114,3,3,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800012,0,0,0
13,3.549518040174e+08,3.549539849414e+08,2.180924004793e+03,45625,45625,40407,0,0,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800013,0,0,0
14,3.549539890142e+08,3.549561719716e+08,2.182957434535e+03,45628,45627,40758,1,1,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800014,0,0,0
15,3.549561760804e+08,3.549583669974e+08,2.190916972280e+03,45605,45605,41112,0,0,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.997261e+00,17410800015,0,0,0
16,3.549583710014e+08,3.549605869866e+08,2.215985202551e+03,45555,45554,41016,1,1,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.244473e+00,17410800016,0,0,0
17,3.549605910155e+08,3.549627939544e+08,2.202938834906e+03,45588,45587,40354,1,1,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.676954e+00,17410800017,0,0,0
18,3.549627980701e+08,3.549650019637e+08,2.203893675327e+03,45572,45569,40832,3,3,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800018,0,0,0
19,3.549650061273e+08,3.549672028790e+08,2.196751699090e+03,45600,45599,40585,1,1,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800019,0,0,0
20,3.549672070209e+08,3.549694239669e+08,2.216945988774e+03,45551,45548,40777,3,3,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800020,0,0,0
21,3.549694280299e+08,3.549716419999e+08,2.213969942510e+03,45568,45567,40927,1,1,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800021,0,0,0
22,3.549716460654e+08,3.549738568045e+08,2.210739124298e+03,45556,45552,40408,4,4,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.660940e+00,17410800022,0,0,0
23,3.549738610595e+08,3.549760738150e+08,2.212755483806e+03,45567,45566,40703,1,1,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.464320e+00,17410800023,0,0,0
24,3.549760780146e+08,3.549783049997e+08,2.226985059261e+03,45540,45540,40817,0,0,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800024,0,0,0
25,3.549783090259e+08,3.549805349891e+08,2.225963219702e+03,45546,45546,40761,0,0,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800025,0,0,0
26,3.549805390176e+08,3.549827489824e+08,2.209964896441e+03,45576,45573,40812,3,3,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800026,0,0,0
27,3.549827530393e+08,3.549849679158e+08,2.214876537383e+03,45539,45539,40484,0,0,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800027,0,0,0
28,3.549849720241e+08,3.549871979737e+08,2.225949599028e+03,45545,45538,40511,7,7,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800028,0,0,0
29,3.549872010416e+08,3.549894359544e+08,2.234912779450e+03,45529,45525,41055,4,4,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800029,0,0,0
30,3.549894401680e+08,3.549916809852e+08,2.240817207634e+03,45520,45513,40941,7,7,0,3,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800030,0,0,0
31,3.549916850272e+08,3.549939189950e+08,2.233967750430e+03,45524,45514,40920,10,10,0,3,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800031,0,0,0
32,3.549939230159e+08,3.549961539754e+08,2.230959578276e+03,45536,45533,41091,3,3,0,2,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800032,0,0,0
34,3.549962390488e+08,3.549984889943e+08,2.249945485175e+03,45518,45495,40905,23,23,0,10,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800034,0,0,0
35,3.549984920059e+08,3.550007389799e+08,2.246973951221e+03,45499,45491,40973,8,8,0,3,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800035,0,0,0
37,3.550008126113e+08,3.550030439944e+08,2.231383167267e+03,45556,45532,41234,24,24,0,12,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.891538e+00,17410800037,0,0,0
38,3.550030483052e+08,3.550053059994e+08,2.257694270790e+03,45473,45473,40705,0,0,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.532537e+00,17410800038,0,0,0
39,3.550053100419e+08,3.550075699462e+08,2.259904282331e+03,45475,45472,40592,3,3,0,3,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800039,0,0,0
40,3.550075740051e+08,3.550098439894e+08,2.269984339595e+03,45454,45450,40547,4,4,0,2,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800040,0,0,0
41,3.550098490175e+08,3.550121179051e+08,2.268887645006e+03,45454,45453,40812,1,1,0,1,e,C,2018,4,1,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800041,0,0,0
1,3.550121220077e+08,3.550144019999e+08,2.279992212296e+03,45438,45435,40552,3,3,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800001,0,0,0
2,3.550144060180e+08,3.550166938940e+08,2.287875987351e+03,45423,45421,40984,2,2,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800002,0,0,0
3,3.550166980409e+08,3.550189678630e+08,2.269822075486e+03,45446,45444,40765,2,2,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410800003,0,0,0
4,3.550189720059e+08,3.550212559656e+08,2.283959673345e+03,45429,45427,40481,2,2,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900004,0,0,0
5,3.550212600668e+08,3.550235379695e+08,2.277902689815e+03,45427,45426,40636,1,1,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900005,0,0,0
6,3.550235420119e+08,3.550258259577e+08,2.283945727348e+03,45421,45419,40884,2,2,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900006,0,0,0
7,3.550258300186e+08,3.550281059975e+08,2.275978939593e+03,45445,45441,40571,4,4,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900007,0,0,0
8,3.550281100284e+08,3.550303909583e+08,2.280929956257e+03,45428,45426,40497,2,2,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900008,0,0,0
9,3.550303950603e+08,3.550326819874e+08,2.286927160263e+03,45414,45412,40817,2,2,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900009,0,0,0
10,3.550326860373e+08,3.550349839670e+08,2.297929726064e+03,45395,45394,40460,1,1,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900010,0,0,0
11,3.550349880163e+08,3.550372779662e+08,2.289949844658e+03,45415,45415,41068,0,0,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900011,0,0,0
12,3.550372820133e+08,3.550395719862e+08,2.289972970188e+03,45410,45410,40796,0,0,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900012,0,0,0
13,3.550395760069e+08,3.550418809548e+08,2.304947830200e+03,45377,45375,40670,2,2,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900013,0,0,0
14,3.550418850440e+08,3.550441819816e+08,2.296937604904e+03,45389,45385,41052,4,4,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900014,0,0,0
15,3.550441860415e+08,3.550464939892e+08,2.307947695374e+03,45364,45361,40561,3,3,0,2,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.397147e+00,17410900015,0,0,0
16,3.550464980172e+08,3.550488059208e+08,2.307903674424e+03,45380,45375,41048,5,5,0,3,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.610751e+00,17410900016,0,0,0
17,3.550488101368e+08,3.550510959720e+08,2.285835229397e+03,45428,45428,40878,0,0,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900017,0,0,0
18,3.550511001207e+08,3.550533909835e+08,2.290862733603e+03,45401,45398,40896,3,3,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900018,0,0,0
19,3.550533950390e+08,3.550556498633e+08,2.254824291050e+03,45489,45486,40747,3,3,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900019,0,0,0
20,3.550556541590e+08,3.550579119460e+08,2.257786994338e+03,45480,45480,40787,0,0,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900020,0,0,0
21,3.550579160302e+08,3.550601999381e+08,2.283907978237e+03,45431,45427,40827,4,4,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.579871e+00,17410900021,0,0,0
22,3.550602040426e+08,3.550624679759e+08,2.263933315694e+03,45460,45458,40548,2,2,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.509931e+00,17410900022,0,0,0
23,3.550624721389e+08,3.550647539227e+08,2.281783815265e+03,45419,45417,40666,2,2,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900023,0,0,0
24,3.550647581501e+08,3.550670409465e+08,2.282796377003e+03,45434,45432,40702,2,2,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900024,0,0,0
25,3.550670450079e+08,3.550693428688e+08,2.297860865414e+03,45391,45391,40924,0,0,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900025,0,0,0
26,3.550693470058e+08,3.550716169615e+08,2.269955691814e+03,45448,45444,41009,4,4,0,1,e,C,2018,4,2,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17410900026,0,0,0
