#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549255460000e+08,3.549256070000e+08,1.975410e+01,5.690674e-01,1.777049e+01,5.397403e-01,8.995851e-01,8.658183e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549256070000e+08,3.549256680000e+08,2.008197e+01,5.737705e-01,1.793443e+01,5.422241e-01,8.930612e-01,8.829582e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549256680000e+08,3.549257290000e+08,2.063935e+01,5.816786e-01,1.824590e+01,5.469124e-01,8.840349e-01,9.023717e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549257290000e+08,3.549257900000e+08,1.996721e+01,5.721288e-01,1.752459e+01,5.359929e-01,8.776683e-01,9.388820e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549257900000e+08,3.549258510000e+08,2.234426e+01,6.052268e-01,1.990164e+01,5.711886e-01,8.906823e-01,8.451983e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549258510000e+08,3.549259120000e+08,1.942623e+01,5.643250e-01,1.737705e+01,5.337318e-01,8.945147e-01,8.923402e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549259120000e+08,3.549259730000e+08,2.001639e+01,5.728329e-01,1.781967e+01,5.404866e-01,8.902539e-01,8.945274e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549259730000e+08,3.549260340000e+08,2.052459e+01,5.800592e-01,1.845902e+01,5.500971e-01,8.993610e-01,8.502526e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549260340000e+08,3.549260950000e+08,2.022951e+01,5.758744e-01,1.831148e+01,5.478943e-01,9.051864e-01,8.339629e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549260950000e+08,3.549261560000e+08,2.132787e+01,5.913013e-01,1.936065e+01,5.633718e-01,9.077632e-01,8.022314e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549261560000e+08,3.549262170000e+08,2.090164e+01,5.853630e-01,1.878688e+01,5.549610e-01,8.988235e-01,8.445433e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549262170000e+08,3.549262780000e+08,2.060656e+01,5.812163e-01,1.822951e+01,5.466666e-01,8.846460e-01,9.010180e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549262780000e+08,3.549263390000e+08,2.054098e+01,5.802908e-01,1.862295e+01,5.525344e-01,9.066241e-01,8.219692e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549263390000e+08,3.549264000000e+08,2.004918e+01,5.733019e-01,1.813115e+01,5.451898e-01,9.043336e-01,8.410675e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549264000000e+08,3.549264610000e+08,2.122951e+01,5.899362e-01,1.886885e+01,5.561703e-01,8.888031e-01,8.736034e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549264610000e+08,3.549265220000e+08,1.940984e+01,5.640869e-01,1.763935e+01,5.377449e-01,9.087838e-01,8.367398e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549265220000e+08,3.549265830000e+08,2.126229e+01,5.903916e-01,1.867213e+01,5.532635e-01,8.781804e-01,9.081976e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549265830000e+08,3.549266440000e+08,2.008197e+01,5.737705e-01,1.800000e+01,5.432144e-01,8.963265e-01,8.709613e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549266440000e+08,3.549267050000e+08,2.132787e+01,5.913013e-01,1.914754e+01,5.602625e-01,8.977709e-01,8.399072e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549267050000e+08,3.549267660000e+08,2.077049e+01,5.835237e-01,1.880328e+01,5.552031e-01,9.052881e-01,8.226354e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549267660000e+08,3.549268270000e+08,2.081967e+01,5.842141e-01,1.832787e+01,5.481395e-01,8.803149e-01,9.108297e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549268270000e+08,3.549268880000e+08,2.111475e+01,5.883396e-01,1.890164e+01,5.566533e-01,8.951864e-01,8.535082e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549268880000e+08,3.549269490000e+08,2.200000e+01,6.005462e-01,1.932787e+01,5.628946e-01,8.785395e-01,8.917064e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549269490000e+08,3.549270100000e+08,2.093443e+01,5.858219e-01,1.845902e+01,5.500971e-01,8.817541e-01,9.035898e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549270100000e+08,3.549270710000e+08,2.078688e+01,5.837539e-01,1.883607e+01,5.556870e-01,9.061514e-01,8.189448e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549270710000e+08,3.549271320000e+08,2.018033e+01,5.751739e-01,1.791803e+01,5.419762e-01,8.878960e-01,8.992130e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549271320000e+08,3.549271930000e+08,2.201639e+01,6.007699e-01,1.936065e+01,5.633718e-01,8.793746e-01,8.887270e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549271930000e+08,3.549272540000e+08,2.122951e+01,5.899362e-01,1.939344e+01,5.638487e-01,9.135135e-01,7.810821e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549272540000e+08,3.549273150000e+08,2.049180e+01,5.795957e-01,1.829508e+01,5.476490e-01,8.928000e-01,8.750231e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549273150000e+08,3.549273760000e+08,2.098361e+01,5.865096e-01,1.847541e+01,5.503413e-01,8.804687e-01,9.067609e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549273760000e+08,3.549274370000e+08,2.106557e+01,5.876541e-01,1.875410e+01,5.544766e-01,8.902724e-01,8.719024e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549274370000e+08,3.549274980000e+08,2.049180e+01,5.795957e-01,1.839344e+01,5.491192e-01,8.976000e-01,8.575045e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549274980000e+08,3.549275590000e+08,2.070492e+01,5.826018e-01,1.863935e+01,5.527775e-01,9.002375e-01,8.432581e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549275590000e+08,3.549276200000e+08,2.121312e+01,5.897084e-01,1.868852e+01,5.535063e-01,8.809892e-01,9.001426e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549276200000e+08,3.549276810000e+08,2.162295e+01,5.953777e-01,1.914754e+01,5.602625e-01,8.855193e-01,8.766833e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549276810000e+08,3.549277420000e+08,2.021312e+01,5.756410e-01,1.800000e+01,5.432144e-01,8.905110e-01,8.892490e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700001
3.549277500000e+08,3.549278110000e+08,2.032787e+01,5.772727e-01,1.793443e+01,5.422241e-01,8.822581e-01,9.152771e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549278110000e+08,3.549278720000e+08,2.093443e+01,5.858219e-01,1.872131e+01,5.539917e-01,8.942835e-01,8.604261e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549278720000e+08,3.549279330000e+08,2.075410e+01,5.832934e-01,1.854098e+01,5.513171e-01,8.933649e-01,8.674565e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549279330000e+08,3.549279940000e+08,2.054098e+01,5.802908e-01,1.854098e+01,5.513171e-01,9.026337e-01,8.374996e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549279940000e+08,3.549280550000e+08,2.044262e+01,5.788997e-01,1.827869e+01,5.474036e-01,8.941460e-01,8.712137e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549280550000e+08,3.549281160000e+08,2.124590e+01,5.901639e-01,1.854098e+01,5.513171e-01,8.726852e-01,9.259036e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549281160000e+08,3.549281770000e+08,2.075410e+01,5.832934e-01,1.844262e+01,5.498528e-01,8.886256e-01,8.841688e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549281770000e+08,3.549282380000e+08,2.026229e+01,5.763409e-01,1.785246e+01,5.409836e-01,8.810679e-01,9.207569e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549282380000e+08,3.549282990000e+08,2.098361e+01,5.865096e-01,1.890164e+01,5.566533e-01,9.007813e-01,8.356059e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549282990000e+08,3.549283600000e+08,2.104918e+01,5.874254e-01,1.883607e+01,5.556870e-01,8.948598e-01,8.560111e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549283600000e+08,3.549284210000e+08,2.032787e+01,5.772727e-01,1.796721e+01,5.427195e-01,8.838710e-01,9.098169e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549284210000e+08,3.549284820000e+08,2.057377e+01,5.807537e-01,1.845902e+01,5.500971e-01,8.972111e-01,8.572322e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549284820000e+08,3.549285430000e+08,2.063935e+01,5.816786e-01,1.849180e+01,5.505854e-01,8.959492e-01,8.605014e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549285430000e+08,3.549286040000e+08,2.029508e+01,5.768069e-01,1.804918e+01,5.439560e-01,8.893377e-01,8.916060e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549286040000e+08,3.549286650000e+08,2.116393e+01,5.890244e-01,1.881967e+01,5.554451e-01,8.892332e-01,8.734731e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549286650000e+08,3.549287260000e+08,2.073771e+01,5.830629e-01,1.849180e+01,5.505854e-01,8.916996e-01,8.737336e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549287260000e+08,3.549287870000e+08,2.144262e+01,5.928899e-01,1.929508e+01,5.624170e-01,8.998471e-01,8.300654e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549287870000e+08,3.549288480000e+08,2.108197e+01,5.878827e-01,1.863935e+01,5.527775e-01,8.841369e-01,8.925076e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549288480000e+08,3.549289090000e+08,2.106557e+01,5.876541e-01,1.860656e+01,5.522912e-01,8.832685e-01,8.957542e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549289090000e+08,3.549289700000e+08,2.085246e+01,5.846739e-01,1.867213e+01,5.532635e-01,8.954403e-01,8.579400e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549289700000e+08,3.549290310000e+08,2.037705e+01,5.779706e-01,1.824590e+01,5.469124e-01,8.954143e-01,8.679858e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549290310000e+08,3.549290920000e+08,2.127869e+01,5.906191e-01,1.914754e+01,5.602625e-01,8.998459e-01,8.332611e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549290920000e+08,3.549291530000e+08,2.036065e+01,5.777380e-01,1.831148e+01,5.478943e-01,8.993559e-01,8.536880e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549291530000e+08,3.549292140000e+08,2.021312e+01,5.756410e-01,1.800000e+01,5.432144e-01,8.905110e-01,8.892490e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549292140000e+08,3.549292750000e+08,1.988525e+01,5.709532e-01,1.778688e+01,5.399892e-01,8.944765e-01,8.821218e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549292750000e+08,3.549293360000e+08,2.001639e+01,5.728329e-01,1.780328e+01,5.402379e-01,8.894349e-01,8.974460e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549293360000e+08,3.549293970000e+08,2.160656e+01,5.951520e-01,1.913115e+01,5.600227e-01,8.854325e-01,8.773053e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549293970000e+08,3.549294580000e+08,2.126229e+01,5.903916e-01,1.901639e+01,5.583405e-01,8.943716e-01,8.534524e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549294580000e+08,3.549295190000e+08,2.168852e+01,5.962797e-01,1.942623e+01,5.643250e-01,8.956916e-01,8.403474e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549295190000e+08,3.549295800000e+08,2.052459e+01,5.800592e-01,1.818033e+01,5.459287e-01,8.857827e-01,8.989330e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549295800000e+08,3.549296410000e+08,2.047541e+01,5.793638e-01,1.844262e+01,5.498528e-01,9.007206e-01,8.461423e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549296410000e+08,3.549297020000e+08,2.139344e+01,5.922096e-01,1.868852e+01,5.535063e-01,8.735632e-01,9.199805e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549297020000e+08,3.549297630000e+08,2.095082e+01,5.860512e-01,1.890164e+01,5.566533e-01,9.021909e-01,8.309471e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549297630000e+08,3.549298240000e+08,2.047541e+01,5.793638e-01,1.822951e+01,5.466666e-01,8.903123e-01,8.842377e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549298240000e+08,3.549298850000e+08,2.042623e+01,5.786676e-01,1.824590e+01,5.469124e-01,8.932585e-01,8.747748e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549298850000e+08,3.549299460000e+08,2.036065e+01,5.777380e-01,1.781967e+01,5.404866e-01,8.752013e-01,9.377741e-03,2.000000e+01,1.400000e+01,9.780000e+02,17410700002
3.549299520000e+08,3.549300130000e+08,2.193443e+01,5.996505e-01,1.950820e+01,5.655144e-01,8.893871e-01,8.574725e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549300130000e+08,3.549300740000e+08,2.065574e+01,5.819095e-01,1.847541e+01,5.503413e-01,8.944445e-01,8.656292e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549300740000e+08,3.549301350000e+08,2.178688e+01,5.976304e-01,1.949180e+01,5.652767e-01,8.946576e-01,8.421075e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549301350000e+08,3.549301960000e+08,2.172131e+01,5.967304e-01,1.932787e+01,5.628946e-01,8.898113e-01,8.602199e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549301960000e+08,3.549302570000e+08,2.134426e+01,5.915285e-01,1.881967e+01,5.554451e-01,8.817204e-01,8.949831e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549302570000e+08,3.549303180000e+08,2.127869e+01,5.906191e-01,1.878688e+01,5.549610e-01,8.828968e-01,8.924873e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549303180000e+08,3.549303790000e+08,2.159016e+01,5.949261e-01,1.924590e+01,5.616997e-01,8.914199e-01,8.572814e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549303790000e+08,3.549304400000e+08,2.103279e+01,5.871965e-01,1.877049e+01,5.547189e-01,8.924396e-01,8.649725e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549304400000e+08,3.549305010000e+08,2.062295e+01,5.814475e-01,1.819672e+01,5.461748e-01,8.823529e-01,9.083879e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549305010000e+08,3.549305620000e+08,2.168852e+01,5.962797e-01,1.914754e+01,5.602625e-01,8.828420e-01,8.841940e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549305620000e+08,3.549306230000e+08,2.055738e+01,5.805223e-01,1.813115e+01,5.451898e-01,8.819777e-01,9.110917e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549306230000e+08,3.549306840000e+08,2.211475e+01,6.021104e-01,1.944262e+01,5.645632e-01,8.791698e-01,8.873975e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549306840000e+08,3.549307450000e+08,2.044262e+01,5.788997e-01,1.826229e+01,5.471581e-01,8.933440e-01,8.741152e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549307450000e+08,3.549308060000e+08,2.101639e+01,5.869676e-01,1.854098e+01,5.513171e-01,8.822153e-01,9.003012e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549308060000e+08,3.549308670000e+08,2.127869e+01,5.906191e-01,1.877049e+01,5.547189e-01,8.821263e-01,8.950276e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549308670000e+08,3.549309280000e+08,2.127869e+01,5.906191e-01,1.901639e+01,5.583405e-01,8.936826e-01,8.555719e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549309280000e+08,3.549309890000e+08,2.095082e+01,5.860512e-01,1.855738e+01,5.515608e-01,8.857590e-01,8.898225e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549309890000e+08,3.549310500000e+08,2.137705e+01,5.919826e-01,1.914754e+01,5.602625e-01,8.957055e-01,8.463977e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549310500000e+08,3.549311110000e+08,2.042623e+01,5.786676e-01,1.798361e+01,5.429671e-01,8.804173e-01,9.192198e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549311110000e+08,3.549311720000e+08,2.178688e+01,5.976304e-01,1.927869e+01,5.621780e-01,8.848758e-01,8.755117e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549311720000e+08,3.549312330000e+08,2.072131e+01,5.828324e-01,1.863935e+01,5.527775e-01,8.995253e-01,8.455931e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549312330000e+08,3.549312940000e+08,2.208197e+01,6.016639e-01,1.962295e+01,5.671752e-01,8.886414e-01,8.571194e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549312940000e+08,3.549313550000e+08,2.088525e+01,5.851334e-01,1.880328e+01,5.552031e-01,9.003140e-01,8.393236e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549313550000e+08,3.549314160000e+08,2.073771e+01,5.830629e-01,1.867213e+01,5.532635e-01,9.003953e-01,8.419985e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549314160000e+08,3.549314770000e+08,2.100000e+01,5.867387e-01,1.873771e+01,5.542341e-01,8.922716e-01,8.662416e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549314770000e+08,3.549315380000e+08,2.122951e+01,5.899362e-01,1.896721e+01,5.576181e-01,8.934363e-01,8.574356e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549315380000e+08,3.549315990000e+08,2.044262e+01,5.788997e-01,1.816393e+01,5.456825e-01,8.885325e-01,8.912050e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549315990000e+08,3.549316600000e+08,2.132787e+01,5.913013e-01,1.888525e+01,5.564119e-01,8.854727e-01,8.828836e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549316600000e+08,3.549317210000e+08,2.103279e+01,5.871965e-01,1.865574e+01,5.530206e-01,8.869836e-01,8.839244e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549317210000e+08,3.549317820000e+08,2.104918e+01,5.874254e-01,1.840984e+01,5.493638e-01,8.746106e-01,9.241772e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549317820000e+08,3.549318430000e+08,2.165574e+01,5.958289e-01,1.919672e+01,5.609816e-01,8.864496e-01,8.729109e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549318430000e+08,3.549319040000e+08,2.173771e+01,5.969555e-01,1.908197e+01,5.593023e-01,8.778281e-01,8.993292e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549319040000e+08,3.549319650000e+08,2.037705e+01,5.779706e-01,1.811475e+01,5.449433e-01,8.889783e-01,8.910744e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549319650000e+08,3.549320260000e+08,2.060656e+01,5.812163e-01,1.821312e+01,5.464208e-01,8.838505e-01,9.037130e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549320260000e+08,3.549320870000e+08,2.011475e+01,5.742387e-01,1.783607e+01,5.407351e-01,8.867156e-01,9.048049e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410700003
3.549321160000e+08,3.549321770000e+08,2.070492e+01,5.826018e-01,1.868852e+01,5.535063e-01,9.026128e-01,8.342572e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549321770000e+08,3.549322380000e+08,2.103279e+01,5.871965e-01,1.870492e+01,5.537490e-01,8.893219e-01,8.758848e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549322380000e+08,3.549322990000e+08,2.157377e+01,5.947002e-01,1.916393e+01,5.605024e-01,8.882979e-01,8.683247e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549322990000e+08,3.549323600000e+08,2.078688e+01,5.837539e-01,1.836065e+01,5.486295e-01,8.832808e-01,9.016978e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549323600000e+08,3.549324210000e+08,2.109836e+01,5.881112e-01,1.845902e+01,5.500971e-01,8.749029e-01,9.221770e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549324210000e+08,3.549324820000e+08,2.104918e+01,5.874254e-01,1.895082e+01,5.573770e-01,9.003115e-01,8.360579e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549324820000e+08,3.549325430000e+08,2.091803e+01,5.855925e-01,1.844262e+01,5.498528e-01,8.816614e-01,9.042505e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549325430000e+08,3.549326040000e+08,2.106557e+01,5.876541e-01,1.888525e+01,5.564119e-01,8.964981e-01,8.497620e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549326040000e+08,3.549326650000e+08,2.059016e+01,5.809851e-01,1.818033e+01,5.459287e-01,8.829618e-01,9.070681e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549326650000e+08,3.549327260000e+08,2.073771e+01,5.830629e-01,1.829508e+01,5.476490e-01,8.822134e-01,9.063365e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549327260000e+08,3.549327870000e+08,2.026229e+01,5.763409e-01,1.826229e+01,5.471581e-01,9.012945e-01,8.483887e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549327870000e+08,3.549328480000e+08,2.088525e+01,5.851334e-01,1.883607e+01,5.556870e-01,9.018838e-01,8.334141e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549328480000e+08,3.549329090000e+08,2.132787e+01,5.913013e-01,1.901639e+01,5.583405e-01,8.916218e-01,8.618320e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549329090000e+08,3.549329700000e+08,2.044262e+01,5.788997e-01,1.842623e+01,5.496083e-01,9.013633e-01,8.443763e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549329700000e+08,3.549330310000e+08,2.080328e+01,5.839841e-01,1.880328e+01,5.552031e-01,9.038613e-01,8.275024e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549330310000e+08,3.549330920000e+08,2.116393e+01,5.890244e-01,1.859016e+01,5.520478e-01,8.783888e-01,9.096347e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549330920000e+08,3.549331530000e+08,2.121312e+01,5.897084e-01,1.880328e+01,5.552031e-01,8.863988e-01,8.821428e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549331530000e+08,3.549332140000e+08,2.165574e+01,5.958289e-01,1.960656e+01,5.669382e-01,9.053747e-01,8.053161e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549332140000e+08,3.549332750000e+08,2.081967e+01,5.842141e-01,1.857377e+01,5.518044e-01,8.921260e-01,8.705018e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549332750000e+08,3.549333360000e+08,2.109836e+01,5.881112e-01,1.900000e+01,5.580999e-01,9.005439e-01,8.342165e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549333360000e+08,3.549333970000e+08,2.016393e+01,5.749403e-01,1.781967e+01,5.404866e-01,8.837398e-01,9.139557e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549333970000e+08,3.549334580000e+08,2.070492e+01,5.826018e-01,1.850820e+01,5.508294e-01,8.939034e-01,8.665513e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549334580000e+08,3.549335190000e+08,2.129508e+01,5.908466e-01,1.901639e+01,5.583405e-01,8.929946e-01,8.576750e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549335190000e+08,3.549335800000e+08,2.175410e+01,5.971805e-01,1.857377e+01,5.518044e-01,8.538056e-01,9.698608e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549335800000e+08,3.549336410000e+08,2.085246e+01,5.846739e-01,1.849180e+01,5.505854e-01,8.867925e-01,8.883929e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549336410000e+08,3.549337020000e+08,2.078688e+01,5.837539e-01,1.836065e+01,5.486295e-01,8.832808e-01,9.016978e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549337020000e+08,3.549337630000e+08,2.134426e+01,5.915285e-01,1.895082e+01,5.573770e-01,8.878648e-01,8.744578e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549337630000e+08,3.549338240000e+08,2.006557e+01,5.735362e-01,1.777049e+01,5.397403e-01,8.856209e-01,9.097176e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549338240000e+08,3.549338850000e+08,2.091803e+01,5.855925e-01,1.886885e+01,5.561703e-01,9.020376e-01,8.321788e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549338850000e+08,3.549339460000e+08,2.154098e+01,5.942482e-01,1.916393e+01,5.605024e-01,8.896499e-01,8.643671e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549339460000e+08,3.549340070000e+08,2.154098e+01,5.942482e-01,1.886885e+01,5.561703e-01,8.759513e-01,9.093653e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549340070000e+08,3.549340680000e+08,2.140984e+01,5.924364e-01,1.911475e+01,5.597827e-01,8.928025e-01,8.560487e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549340680000e+08,3.549341290000e+08,2.031148e+01,5.770399e-01,1.777049e+01,5.397403e-01,8.748991e-01,9.398825e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549341290000e+08,3.549341900000e+08,2.039344e+01,5.782030e-01,1.832787e+01,5.481395e-01,8.987138e-01,8.554125e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549341900000e+08,3.549342510000e+08,2.221312e+01,6.034480e-01,1.998361e+01,5.723636e-01,8.996310e-01,8.163235e-03,2.000000e+01,1.300000e+01,9.780000e+02,17410800004
3.549342960000e+08,3.549343570000e+08,2.077049e+01,5.835237e-01,1.865574e+01,5.530206e-01,8.981847e-01,8.495736e-03,2.000000e+01,1.300000e+01,9.770000e+02,17410800005
