#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.184844207791e+07,4.184844304910e+07,9.711866900325e-01,1329,1177,1068,152,152,0,1328,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400001,0,11141120,0
2,4.184844093439e+07,4.184844347196e+07,2.537568561733e+00,48662,43209,39811,5453,5453,0,48646,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400002,0,11141120,0
3,4.184844038624e+07,4.184844324229e+07,2.856051109731e+00,47578,42160,38900,5418,5418,0,47563,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400003,0,11141120,0
4,4.184844347189e+07,4.184844037815e+07,-3.093739576638e+00,49845,44018,40538,5827,5827,0,49829,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400004,0,11141120,0
5,4.184844007847e+07,4.184844320107e+07,3.122595362365e+00,47987,42549,39420,5438,5438,0,47972,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400005,0,11141120,0
6,4.184844167481e+07,4.184844311604e+07,1.441229358315e+00,46790,41381,37747,5409,5409,0,46775,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400006,0,11141120,0
7,4.184844053851e+07,4.184844006628e+07,-4.722242355347e-01,6446,5713,5094,733,733,0,6444,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400007,0,11141120,0
8,4.184843800188e+07,4.184844317681e+07,5.174932360649e+00,48085,42654,39426,5431,5431,0,48070,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400008,0,11141120,0
9,4.184844193448e+07,4.184844043566e+07,-1.498827703297e+00,49829,44218,40424,5611,5611,0,49813,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400009,0,11141120,0
10,4.184843875877e+07,4.184844000174e+07,1.242976337671e+00,47786,42378,39091,5408,5408,0,47771,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400010,0,11141120,0
11,4.184844229697e+07,4.184844110765e+07,-1.189318805933e+00,49562,43652,40462,5910,5910,0,49546,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400011,0,11141120,0
12,4.184843910260e+07,4.184844064936e+07,1.546754963696e+00,5812,5180,4320,632,632,0,5810,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400012,0,11141120,0
13,4.184844014104e+07,4.184844349220e+07,3.351159408689e+00,49180,43510,40064,5670,5670,0,49164,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400013,0,11141120,0
14,4.184843828399e+07,4.184844267022e+07,4.386233083904e+00,46904,41713,38558,5191,5191,0,46889,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400014,0,11141120,0
15,4.184844411230e+07,4.184844405798e+07,-5.431705713272e-02,48417,42250,38889,6167,6167,0,48401,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400015,0,11141120,0
16,4.184844179000e+07,4.184844345035e+07,1.660352699459e+00,49113,42042,38821,7071,7071,0,49097,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400016,0,11141120,0
17,4.184844090942e+07,4.184844350805e+07,2.598635688424e+00,2108,1814,1658,294,294,0,2107,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400017,0,11141120,0
18,4.184844124213e+07,4.184844183448e+07,5.923446938396e-01,48558,41636,38306,6922,6922,0,48542,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400018,0,11141120,0
19,4.184843868067e+07,4.184844317397e+07,4.493302300572e+00,48525,41682,38210,6843,6843,0,48509,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400019,0,11141120,0
20,4.184844397785e+07,4.184844034263e+07,-3.635221593082e+00,48955,42438,38813,6517,6517,0,48939,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400020,0,11141120,0
21,4.184844035105e+07,4.184844300172e+07,2.650673359632e+00,48963,41858,38205,7105,7105,0,48947,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400021,0,11141120,0
22,4.184843797965e+07,4.184844001356e+07,2.033909343183e+00,1900,1653,1482,247,247,0,1899,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400022,0,11141120,0
23,4.184843994084e+07,4.184844026797e+07,3.271307498217e-01,49170,41977,38744,7193,7193,0,49154,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400023,0,11141120,0
24,4.184844052705e+07,4.184843998674e+07,-5.403145626187e-01,48528,41438,38529,7090,7090,0,48512,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24048400024,0,11141120,0
28,2.839104037075e+08,3.509945470450e+08,6.708414333751e+07,47691,40640,37745,7051,7051,0,40920,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.140000e+02,0.000000e+00,24328600028,0,11141120,0
29,3.509947295073e+08,3.509962651146e+08,1.535607214570e+03,47921,40905,38027,7016,7016,0,47893,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,8.900000e+01,0.000000e+00,24406200029,0,11141120,0
30,3.509964534556e+08,3.509964801102e+08,2.665461987257e+01,4009,3417,2698,592,592,0,4006,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.020000e+02,0.000000e+00,24406200030,0,12189696,0
31,3.509981795340e+08,3.509997018168e+08,1.522282804549e+03,47014,40168,36955,6846,6846,0,46983,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.040000e+02,0.000000e+00,24406200031,0,11141120,0
32,3.509999134056e+08,3.510014194004e+08,1.505994839072e+03,46896,40201,37274,6695,6695,0,46867,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.500000e+01,0.000000e+00,24406200032,0,11141120,0
33,3.510016367453e+08,3.510025987556e+08,9.620103523731e+02,31254,26686,24467,4568,4568,0,31235,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.400000e+01,0.000000e+00,24406200033,0,11141120,0
34,3.510027255343e+08,3.510043189829e+08,1.593448693693e+03,49295,43294,40113,6001,6001,0,49264,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.130000e+02,0.000000e+00,24406200034,0,11141120,0
35,3.510044530038e+08,3.510060364439e+08,1.583440064967e+03,49856,43714,40253,6142,6142,0,49825,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.230000e+02,0.000000e+00,24406200035,0,11141120,0
36,3.510061511663e+08,3.510066815888e+08,5.304225132465e+02,18954,16354,15027,2600,2600,0,18943,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24406200036,0,11141120,0
37,3.510068238858e+08,3.510083982796e+08,1.574393718541e+03,48850,42890,39528,5960,5960,0,48819,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.200000e+02,0.000000e+00,24406200037,0,11141120,0
38,3.510085517419e+08,3.510101142704e+08,1.562528523266e+03,48576,43237,40065,5339,5339,0,48546,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,8.900000e+01,0.000000e+00,24406200038,0,11141120,0
39,3.510102787103e+08,3.510118356754e+08,1.556965070009e+03,48381,42823,39504,5558,5558,0,48350,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24406200039,0,11141120,0
40,3.510120011713e+08,3.510135529435e+08,1.551772134662e+03,48180,42561,39007,5619,5619,0,48151,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.100000e+02,0.000000e+00,24406200040,0,11141120,0
41,3.510137292727e+08,3.510152700218e+08,1.540749116421e+03,48145,42585,39366,5560,5560,0,48115,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.060000e+02,0.000000e+00,24406200041,0,11141120,0
42,3.510154468379e+08,3.510169881321e+08,1.541294212461e+03,47901,42548,39062,5353,5353,0,47871,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24406200042,0,11141120,0
43,3.510171616067e+08,3.510187069052e+08,1.545298555136e+03,47953,42428,38632,5525,5525,0,47925,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.700000e+01,0.000000e+00,24406200043,0,11141120,0
44,3.510188913968e+08,3.510204246569e+08,1.533260040462e+03,48256,42653,39112,5603,5603,0,48225,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,8.700000e+01,0.000000e+00,24406200044,0,11141120,0
45,3.510205962823e+08,3.510221420629e+08,1.545780571640e+03,48982,43386,39938,5596,5596,0,48955,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.080000e+02,0.000000e+00,24406200045,0,11141120,0
46,3.510222858931e+08,3.510238601991e+08,1.574306038857e+03,49868,44144,40751,5724,5724,0,49837,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24406200046,0,11141120,0
47,3.510239780505e+08,3.510254705241e+08,1.492473549724e+03,46868,41518,38203,5350,5350,0,46839,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24406200047,0,11141120,0
48,3.510256890599e+08,3.510271904065e+08,1.501346661448e+03,47621,42215,39037,5406,5406,0,47594,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.020000e+02,0.000000e+00,24406200048,0,11141120,0
49,3.510273886552e+08,3.510289072709e+08,1.518615692735e+03,48201,42631,39426,5570,5570,0,48171,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.160000e+02,0.000000e+00,24406200049,0,11141120,0
50,3.510290830379e+08,3.510306268547e+08,1.543816837668e+03,48933,43309,39848,5624,5624,0,48903,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.000000e+02,0.000000e+00,24406200050,0,11141120,0
51,3.510307758686e+08,3.510323410022e+08,1.565133600295e+03,49454,43833,40221,5621,5621,0,49423,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.180000e+02,0.000000e+00,24406200051,0,11141120,0
52,3.510324730290e+08,3.510340628724e+08,1.589843401790e+03,49920,44200,40634,5720,5720,0,49889,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24406200052,0,11141120,0
53,3.510341756808e+08,3.510356727669e+08,1.497086067259e+03,47238,41914,38601,5324,5324,0,47209,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.040000e+02,0.000000e+00,24406200053,0,11141120,0
54,3.510358802592e+08,3.510373906783e+08,1.510419122458e+03,47886,42438,38808,5448,5448,0,47857,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24406200054,0,11141120,0
55,3.510375717410e+08,3.510391070468e+08,1.535305835426e+03,48555,43095,39841,5460,5460,0,48526,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.260000e+02,0.000000e+00,24406200055,0,11141120,0
56,3.510392652747e+08,3.510393218494e+08,5.657469773293e+01,4703,4230,3609,473,473,0,4700,e,L,2018,2,14,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.140000e+02,0.000000e+00,24406200056,0,11141120,0
1,3.510409501270e+08,3.510424366761e+08,1.486549034834e+03,47441,41937,38758,5504,5504,0,47412,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.000000e+02,0.000000e+00,24406200001,0,11141120,0
2,3.510426375331e+08,3.510441554566e+08,1.517923446000e+03,48064,42536,39112,5528,5528,0,48034,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.600000e+01,0.000000e+00,24406200002,0,11141120,0
3,3.510443328268e+08,3.510458722120e+08,1.539385240078e+03,48659,43117,39941,5542,5542,0,48628,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.250000e+02,0.000000e+00,24406300003,0,11141120,0
4,3.510460305343e+08,3.510475900831e+08,1.559548832893e+03,49759,44177,40709,5582,5582,0,49729,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.040000e+02,0.000000e+00,24406300004,0,11141120,0
5,3.510477108637e+08,3.510492025880e+08,1.491724326611e+03,47971,42543,39301,5428,5428,0,47944,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24406300005,0,11141120,0
6,3.510493791299e+08,3.510509172385e+08,1.538108596087e+03,49472,43803,40382,5669,5669,0,49442,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24406300006,0,11141120,0
7,3.510510495334e+08,3.510525293141e+08,1.479780639112e+03,47779,42262,38949,5517,5517,0,47750,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.120000e+02,0.000000e+00,24406300007,0,11141120,0
8,3.510527228526e+08,3.510542450086e+08,1.522155964494e+03,48924,43327,39816,5597,5597,0,48894,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.400000e+02,0.000000e+00,24406300008,0,11141120,0
9,3.510543878409e+08,3.510558579596e+08,1.470118691087e+03,47264,41912,38733,5352,5352,0,47235,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.190000e+02,0.000000e+00,24406300009,0,11141120,0
10,3.510560655720e+08,3.510575761069e+08,1.510534947515e+03,49006,43386,40119,5620,5620,0,48976,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819252e+01,1.090000e+02,0.000000e+00,24406300010,0,11141120,0
11,3.510577192914e+08,3.510591864492e+08,1.467157771051e+03,47657,42245,38962,5412,5412,0,47629,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24406300011,0,11141120,0
12,3.510593783521e+08,3.510609047340e+08,1.526381923854e+03,48998,43385,40167,5613,5613,0,48968,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24406300012,0,11141120,0
13,3.510610539670e+08,3.510625163024e+08,1.462335396230e+03,47247,41973,38561,5274,5274,0,47218,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.270000e+02,0.000000e+00,24406300013,0,11141120,0
14,3.510627110772e+08,3.510642334904e+08,1.522413252950e+03,48796,43157,39869,5639,5639,0,48765,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.240000e+02,0.000000e+00,24406300014,0,11141120,0
15,3.510643848812e+08,3.510658440025e+08,1.459121268272e+03,47113,41734,38449,5379,5379,0,47086,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.140000e+02,0.000000e+00,24406300015,0,11141120,0
16,3.510660590514e+08,3.510675623489e+08,1.503297469020e+03,48007,42480,39047,5527,5527,0,47978,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24406300016,0,11141120,0
17,3.510677419237e+08,3.510692800295e+08,1.538105738103e+03,48528,43117,39997,5411,5411,0,48497,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.130000e+02,0.000000e+00,24406300017,0,11141120,0
18,3.510694431176e+08,3.510709973795e+08,1.554261833966e+03,48648,43283,40149,5365,5365,0,48617,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24406300018,0,11141120,0
19,3.510711573400e+08,3.510721773494e+08,1.020009364307e+03,32752,29190,26993,3562,3562,0,32731,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.210000e+02,0.000000e+00,24406300019,0,11141120,0
20,3.510723747465e+08,3.510738975069e+08,1.522760467947e+03,47331,42137,39019,5194,5194,0,47303,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,9.200000e+01,0.000000e+00,24406300020,0,11141120,0
21,3.510740988524e+08,3.510756158227e+08,1.516970298111e+03,46954,41675,38554,5279,5279,0,46925,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.090000e+02,0.000000e+00,24406300021,0,11141120,0
22,3.510758332354e+08,3.510774410566e+08,1.607821257651e+03,49801,44262,41026,5539,5539,0,49770,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24406300022,0,11141120,0
23,3.510775553830e+08,3.510791589225e+08,1.603539557159e+03,48855,43463,40303,5392,5392,0,48825,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.170000e+02,0.000000e+00,24406300023,0,11141120,0
24,3.510793137587e+08,3.510808763096e+08,1.562550943851e+03,47633,42310,39146,5323,5323,0,47602,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.120000e+02,0.000000e+00,24406300024,0,11141120,0
25,3.510810768200e+08,3.510827022601e+08,1.625440118730e+03,49839,44015,40341,5824,5824,0,49807,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.800000e+01,0.000000e+00,24406300025,0,11141120,0
26,3.510828195150e+08,3.510844172706e+08,1.597755609214e+03,48639,43218,39885,5421,5421,0,48608,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036108e+01,1.819237e+01,1.580000e+02,0.000000e+00,24406300026,0,11141120,0
27,3.510845777713e+08,3.510861370838e+08,1.559312501073e+03,47088,41911,38875,5177,5177,0,47057,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,1.100000e+02,0.000000e+00,24406300027,0,11141120,0
28,3.510863504280e+08,3.510879638576e+08,1.613429620862e+03,48580,43165,40054,5415,5415,0,48550,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24406300028,0,11141120,0
29,3.510881229022e+08,3.510896797049e+08,1.556802704811e+03,47379,41973,38803,5406,5406,0,47351,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.110000e+02,0.000000e+00,24406300029,0,11141120,0
30,3.510898827533e+08,3.510915065486e+08,1.623795221627e+03,49418,43689,40228,5729,5729,0,49388,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.040000e+02,0.000000e+00,24406300030,0,11141120,0
31,3.510916382813e+08,3.510932250683e+08,1.586787040353e+03,48113,42732,39465,5381,5381,0,48082,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.040000e+02,0.000000e+00,24406300031,0,11141120,0
32,3.510934070306e+08,3.510950499632e+08,1.642932626784e+03,49951,44172,40864,5779,5779,0,49920,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.190000e+02,0.000000e+00,24406300032,0,11141120,0
33,3.510951601995e+08,3.510967674153e+08,1.607215779483e+03,48670,43145,39709,5525,5525,0,48639,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.270000e+02,0.000000e+00,24406300033,0,11141120,0
34,3.510969251017e+08,3.510984853929e+08,1.560291199327e+03,47036,41789,38576,5247,5247,0,47009,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24406300034,0,11141120,0
35,3.510986968828e+08,3.511003117304e+08,1.614847644448e+03,48853,43561,40008,5292,5292,0,48824,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24406300035,0,11141120,0
36,3.511004630172e+08,3.511020303811e+08,1.567363936782e+03,47157,41675,38362,5482,5482,0,47126,e,L,2018,2,15,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24406300036,0,11141120,0
