#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.839104030000e+08,3.509933640000e+08,1.286765e-04,1.384980e-06,1.193895e-04,1.334065e-06,9.278267e-01,2.785262e-03,2.300000e+01,0.000000e+00,1.005000e+03,24328600028
3.509933640000e+08,3.509934710000e+08,2.578505e+01,4.908989e-01,2.416822e+01,4.752592e-01,9.372961e-01,4.615406e-03,2.300000e+01,0.000000e+00,1.005000e+03,24328600028
3.509934710000e+08,3.509935790000e+08,2.411111e+01,4.724945e-01,2.231482e+01,4.545532e-01,9.254993e-01,5.145740e-03,2.300000e+01,0.000000e+00,1.005000e+03,24328600028
3.509935790000e+08,3.509936860000e+08,2.485981e+01,4.820111e-01,2.312150e+01,4.648534e-01,9.300752e-01,4.944631e-03,2.300000e+01,0.000000e+00,1.005000e+03,24328600028
3.509936860000e+08,3.509937940000e+08,2.471296e+01,4.783552e-01,2.301852e+01,4.616648e-01,9.314350e-01,4.891626e-03,2.300000e+01,0.000000e+00,1.005000e+03,24328600028
3.509937940000e+08,3.509939010000e+08,2.446729e+01,4.781906e-01,2.281308e+01,4.617428e-01,9.323912e-01,4.906999e-03,2.300000e+01,0.000000e+00,1.005000e+03,24328600028
3.509939010000e+08,3.509940080000e+08,2.546729e+01,4.878648e-01,2.362617e+01,4.698993e-01,9.277064e-01,4.961031e-03,2.300000e+01,0.000000e+00,1.005000e+03,24328600028
3.509940080000e+08,3.509941160000e+08,2.467593e+01,4.779966e-01,2.293518e+01,4.608284e-01,9.294559e-01,4.960164e-03,2.300000e+01,0.000000e+00,1.005000e+03,24328600028
3.509941160000e+08,3.509942230000e+08,2.509346e+01,4.842709e-01,2.328037e+01,4.664479e-01,9.277467e-01,4.996563e-03,2.300000e+01,0.000000e+00,1.005000e+03,24328600028
3.509942230000e+08,3.509943310000e+08,2.431482e+01,4.744862e-01,2.250000e+01,4.564354e-01,9.253618e-01,5.128486e-03,2.300000e+01,0.000000e+00,1.005000e+03,24328600028
3.509943310000e+08,3.509944380000e+08,2.480374e+01,4.814672e-01,2.285047e+01,4.621210e-01,9.212509e-01,5.228308e-03,2.300000e+01,0.000000e+00,1.005000e+03,24328600028
3.509944380000e+08,3.509945450000e+08,2.442056e+01,4.777338e-01,2.266355e+01,4.602270e-01,9.280521e-01,5.055052e-03,2.300000e+01,0.000000e+00,1.005000e+03,24328600028
3.509947300000e+08,3.509948670000e+08,2.511679e+01,4.281754e-01,2.322628e+01,4.117461e-01,9.247312e-01,4.497518e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200029
3.509948670000e+08,3.509949750000e+08,2.448148e+01,4.761097e-01,2.270370e+01,4.584970e-01,9.273828e-01,5.046830e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200029
3.509949750000e+08,3.509950820000e+08,2.504673e+01,4.838198e-01,2.324299e+01,4.660732e-01,9.279851e-01,4.993607e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200029
3.509950820000e+08,3.509951900000e+08,2.500000e+01,4.811252e-01,2.308333e+01,4.623144e-01,9.233333e-01,5.120361e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200029
3.509951900000e+08,3.509952970000e+08,2.477570e+01,4.811950e-01,2.310280e+01,4.646655e-01,9.324783e-01,4.873446e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200029
3.509952970000e+08,3.509954040000e+08,2.504673e+01,4.838198e-01,2.345794e+01,4.682234e-01,9.365672e-01,4.708245e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200029
3.509954040000e+08,3.509955120000e+08,2.531482e+01,4.841450e-01,2.320370e+01,4.635182e-01,9.166057e-01,5.287619e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200029
3.509955120000e+08,3.509956190000e+08,2.511215e+01,4.844512e-01,2.341121e+01,4.677568e-01,9.322665e-01,4.847726e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200029
3.509956190000e+08,3.509957260000e+08,2.447663e+01,4.782819e-01,2.280374e+01,4.616482e-01,9.316533e-01,4.930808e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200029
3.509957260000e+08,3.509958340000e+08,2.537963e+01,4.847645e-01,2.360185e+01,4.674780e-01,9.299526e-01,4.874971e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200029
3.509958340000e+08,3.509959410000e+08,2.509346e+01,4.842709e-01,2.349533e+01,4.685963e-01,9.363129e-01,4.712640e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200029
3.509959410000e+08,3.509960480000e+08,2.506542e+01,4.840003e-01,2.332710e+01,4.669157e-01,9.306487e-01,4.905584e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200029
3.509960480000e+08,3.509961560000e+08,2.501852e+01,4.813034e-01,2.330556e+01,4.645344e-01,9.315322e-01,4.858469e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200029
3.509961560000e+08,3.509962630000e+08,2.474766e+01,4.809226e-01,2.307477e+01,4.643835e-01,9.324018e-01,4.878766e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200029
3.509981780000e+08,3.509983030000e+08,2.521600e+01,4.491414e-01,2.314400e+01,4.302929e-01,9.178299e-01,4.891532e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200031
3.509983030000e+08,3.509984110000e+08,2.487963e+01,4.799656e-01,2.262037e+01,4.576547e-01,9.091924e-01,5.543132e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200031
3.509984110000e+08,3.509985180000e+08,2.434579e+01,4.770019e-01,2.242991e+01,4.578485e-01,9.213052e-01,5.275589e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200031
3.509985180000e+08,3.509986250000e+08,2.483178e+01,4.817392e-01,2.307477e+01,4.643835e-01,9.292435e-01,4.974531e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200031
3.509986250000e+08,3.509987330000e+08,2.386111e+01,4.700385e-01,2.203704e+01,4.517152e-01,9.235545e-01,5.234195e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200031
3.509987330000e+08,3.509988400000e+08,2.472897e+01,4.807410e-01,2.290654e+01,4.626876e-01,9.263039e-01,5.079303e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200031
3.509988400000e+08,3.509989480000e+08,2.436111e+01,4.749377e-01,2.250000e+01,4.564354e-01,9.236032e-01,5.178690e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200031
3.509989480000e+08,3.509990550000e+08,2.469159e+01,4.803775e-01,2.267290e+01,4.603219e-01,9.182438e-01,5.330562e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200031
3.509990550000e+08,3.509991620000e+08,2.515888e+01,4.849018e-01,2.326168e+01,4.662605e-01,9.245914e-01,5.089181e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200031
3.509991620000e+08,3.509992700000e+08,2.393518e+01,4.707676e-01,2.205556e+01,4.519050e-01,9.214700e-01,5.290881e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200031
3.509992700000e+08,3.509993770000e+08,2.542056e+01,4.874170e-01,2.328037e+01,4.664479e-01,9.158088e-01,5.324163e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200031
3.509993770000e+08,3.509994840000e+08,2.483178e+01,4.817392e-01,2.274766e+01,4.610803e-01,9.160708e-01,5.379295e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200031
3.509994840000e+08,3.509995920000e+08,2.383333e+01,4.697649e-01,2.187963e+01,4.500991e-01,9.180264e-01,5.407047e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200031
3.509995920000e+08,3.509996990000e+08,2.506542e+01,4.840003e-01,2.293458e+01,4.629707e-01,9.149888e-01,5.385382e-03,2.300000e+01,0.000000e+00,1.005000e+03,24406200031
3.509999150000e+08,3.510000210000e+08,2.589623e+01,4.942712e-01,2.411321e+01,4.769519e-01,9.311475e-01,4.832790e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200032
3.510000210000e+08,3.510001290000e+08,2.487037e+01,4.798763e-01,2.309259e+01,4.624071e-01,9.285182e-01,4.970955e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200032
3.510001290000e+08,3.510002360000e+08,2.449533e+01,4.784645e-01,2.267290e+01,4.603219e-01,9.256009e-01,5.125807e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200032
3.510002360000e+08,3.510003430000e+08,2.449533e+01,4.784645e-01,2.281308e+01,4.617428e-01,9.313239e-01,4.939916e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200032
3.510003430000e+08,3.510004510000e+08,2.473148e+01,4.785344e-01,2.300926e+01,4.615720e-01,9.303632e-01,4.925029e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200032
3.510004510000e+08,3.510005580000e+08,2.465421e+01,4.800137e-01,2.303738e+01,4.640072e-01,9.344200e-01,4.819694e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200032
3.510005580000e+08,3.510006660000e+08,2.535185e+01,4.844991e-01,2.345370e+01,4.660085e-01,9.251278e-01,5.029727e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200032
3.510006660000e+08,3.510007730000e+08,2.505607e+01,4.839100e-01,2.314019e+01,4.650413e-01,9.235360e-01,5.132241e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200032
3.510007730000e+08,3.510008800000e+08,2.522430e+01,4.855318e-01,2.313084e+01,4.649474e-01,9.170063e-01,5.310155e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200032
3.510008800000e+08,3.510009880000e+08,2.488889e+01,4.800549e-01,2.309259e+01,4.624071e-01,9.278274e-01,4.991203e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200032
3.510009880000e+08,3.510010950000e+08,2.485047e+01,4.819205e-01,2.304673e+01,4.641013e-01,9.274163e-01,5.031502e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200032
3.510010950000e+08,3.510012020000e+08,2.499065e+01,4.832779e-01,2.319626e+01,4.656045e-01,9.281974e-01,4.992401e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200032
3.510012020000e+08,3.510013100000e+08,2.559259e+01,4.867941e-01,2.378704e+01,4.693083e-01,9.294501e-01,4.870709e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200032
3.510013100000e+08,3.510014170000e+08,2.500935e+01,4.834586e-01,2.302804e+01,4.639130e-01,9.207773e-01,5.221066e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200032
3.510016380000e+08,3.510017390000e+08,2.533663e+01,5.008570e-01,2.337624e+01,4.810903e-01,9.226260e-01,5.281718e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200033
3.510017390000e+08,3.510018470000e+08,2.468518e+01,4.780863e-01,2.264815e+01,4.579357e-01,9.174794e-01,5.329044e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200033
3.510018470000e+08,3.510019540000e+08,2.457009e+01,4.791941e-01,2.256075e+01,4.591820e-01,9.182199e-01,5.344437e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200033
3.510019540000e+08,3.510020610000e+08,2.469159e+01,4.803775e-01,2.256075e+01,4.591820e-01,9.137017e-01,5.463072e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200033
3.510020610000e+08,3.510021690000e+08,2.445370e+01,4.758394e-01,2.229630e+01,4.543646e-01,9.117758e-01,5.518914e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200033
3.510021690000e+08,3.510022760000e+08,2.698131e+01,5.021572e-01,2.438318e+01,4.773680e-01,9.037063e-01,5.490215e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200033
3.510022760000e+08,3.510023840000e+08,2.490741e+01,4.802334e-01,2.287963e+01,4.602699e-01,9.185874e-01,5.272662e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200033
3.510023840000e+08,3.510024910000e+08,2.456075e+01,4.791030e-01,2.263551e+01,4.599422e-01,9.216134e-01,5.243034e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200033
3.510024910000e+08,3.510025980000e+08,2.514019e+01,4.847216e-01,2.315888e+01,4.652291e-01,9.211896e-01,5.195055e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200033
3.510027250000e+08,3.510028130000e+08,2.398864e+01,5.221093e-01,2.238636e+01,5.043714e-01,9.332070e-01,5.433883e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510028130000e+08,3.510029200000e+08,2.497196e+01,4.830971e-01,2.328037e+01,4.664479e-01,9.322605e-01,4.861514e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510029200000e+08,3.510030280000e+08,2.421296e+01,4.734914e-01,2.235185e+01,4.549303e-01,9.231358e-01,5.209057e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510030280000e+08,3.510031350000e+08,2.471028e+01,4.805593e-01,2.297196e+01,4.633479e-01,9.296520e-01,4.973421e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510031350000e+08,3.510032420000e+08,2.505607e+01,4.839100e-01,2.330841e+01,4.667286e-01,9.302499e-01,4.919531e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510032420000e+08,3.510033500000e+08,2.538889e+01,4.848529e-01,2.331482e+01,4.646266e-01,9.183078e-01,5.230591e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510033500000e+08,3.510034570000e+08,2.710280e+01,5.032864e-01,2.482243e+01,4.816486e-01,9.158621e-01,5.154801e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510034570000e+08,3.510035650000e+08,2.481482e+01,4.793400e-01,2.308333e+01,4.623144e-01,9.302239e-01,4.921299e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510035650000e+08,3.510036720000e+08,2.586916e+01,4.916989e-01,2.394393e+01,4.730486e-01,9.255781e-01,4.988546e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510036720000e+08,3.510037790000e+08,2.645794e+01,4.972630e-01,2.459813e+01,4.794675e-01,9.297068e-01,4.804627e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510037790000e+08,3.510038870000e+08,2.537963e+01,4.847645e-01,2.362963e+01,4.677530e-01,9.310471e-01,4.839580e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510038870000e+08,3.510039940000e+08,2.508411e+01,4.841807e-01,2.333645e+01,4.670092e-01,9.303279e-01,4.914239e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510039940000e+08,3.510041020000e+08,2.585185e+01,4.892535e-01,2.374074e+01,4.688514e-01,9.183381e-01,5.182667e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510041020000e+08,3.510042090000e+08,2.689720e+01,5.013738e-01,2.516822e+01,4.849918e-01,9.357193e-01,4.571596e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510042090000e+08,3.510043160000e+08,2.562617e+01,4.893842e-01,2.357944e+01,4.694343e-01,9.201313e-01,5.177017e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510044520000e+08,3.510045310000e+08,2.859494e+01,6.016321e-01,2.605063e+01,5.742428e-01,9.110226e-01,5.990269e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510045310000e+08,3.510046380000e+08,2.635514e+01,4.962960e-01,2.415888e+01,4.751672e-01,9.166667e-01,5.204638e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510046380000e+08,3.510047460000e+08,2.610185e+01,4.916135e-01,2.409259e+01,4.723130e-01,9.230223e-01,5.020430e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510047460000e+08,3.510048530000e+08,2.545794e+01,4.877752e-01,2.346729e+01,4.683166e-01,9.218062e-01,5.144019e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510048530000e+08,3.510049610000e+08,2.512963e+01,4.823710e-01,2.311111e+01,4.625925e-01,9.196758e-01,5.217179e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510049610000e+08,3.510050680000e+08,2.546729e+01,4.878648e-01,2.348598e+01,4.685031e-01,9.222018e-01,5.131147e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510050680000e+08,3.510051750000e+08,2.531776e+01,4.864304e-01,2.330841e+01,4.667286e-01,9.206349e-01,5.193426e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510051750000e+08,3.510052830000e+08,2.624074e+01,4.929197e-01,2.424074e+01,4.737629e-01,9.237826e-01,4.984389e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510052830000e+08,3.510053900000e+08,2.612150e+01,4.940912e-01,2.430841e+01,4.766355e-01,9.305903e-01,4.807268e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510053900000e+08,3.510054970000e+08,2.652337e+01,4.978774e-01,2.441121e+01,4.776424e-01,9.203665e-01,5.081854e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510054970000e+08,3.510056050000e+08,2.746296e+01,5.042685e-01,2.485185e+01,4.796976e-01,9.049224e-01,5.385911e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510056050000e+08,3.510057120000e+08,2.590654e+01,4.920541e-01,2.378505e+01,4.714766e-01,9.181097e-01,5.207953e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510057120000e+08,3.510058200000e+08,2.526852e+01,4.837021e-01,2.333333e+01,4.648111e-01,9.234152e-01,5.090590e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510058200000e+08,3.510059270000e+08,2.436449e+01,4.771850e-01,2.232710e+01,4.567981e-01,9.163790e-01,5.421566e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510059270000e+08,3.510060340000e+08,2.555140e+01,4.886698e-01,2.369159e+01,4.705494e-01,9.272129e-01,4.968413e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510061520000e+08,3.510062490000e+08,2.579381e+01,5.156701e-01,2.363918e+01,4.936627e-01,9.164668e-01,5.531516e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200036
3.510062490000e+08,3.510063560000e+08,2.481308e+01,4.815579e-01,2.308411e+01,4.644775e-01,9.303201e-01,4.941259e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200036
3.510063560000e+08,3.510064640000e+08,2.512037e+01,4.822821e-01,2.319444e+01,4.634257e-01,9.233321e-01,5.108118e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200036
3.510064640000e+08,3.510065710000e+08,2.766355e+01,5.084662e-01,2.488785e+01,4.822828e-01,8.996621e-01,5.522380e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200036
3.510065710000e+08,3.510066790000e+08,2.527778e+01,4.837908e-01,2.340741e+01,4.655483e-01,9.260073e-01,5.009798e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200036
3.510068250000e+08,3.510068930000e+08,2.530882e+01,6.100726e-01,2.333824e+01,5.858407e-01,9.221383e-01,6.459064e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510068930000e+08,3.510070010000e+08,2.511111e+01,4.821932e-01,2.324074e+01,4.638880e-01,9.255162e-01,5.041711e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510070010000e+08,3.510071080000e+08,2.616822e+01,4.945330e-01,2.420561e+01,4.756266e-01,9.250000e-01,4.977628e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510071080000e+08,3.510072150000e+08,2.537383e+01,4.869688e-01,2.361682e+01,4.698063e-01,9.307551e-01,4.872218e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510072150000e+08,3.510073230000e+08,2.522222e+01,4.832588e-01,2.312963e+01,4.627777e-01,9.170338e-01,5.284936e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510073230000e+08,3.510074300000e+08,2.585047e+01,4.915212e-01,2.396262e+01,4.732332e-01,9.269704e-01,4.947165e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510074300000e+08,3.510075370000e+08,2.699065e+01,5.022441e-01,2.447663e+01,4.782819e-01,9.068559e-01,5.408143e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510075370000e+08,3.510076450000e+08,2.480556e+01,4.792505e-01,2.281482e+01,4.596176e-01,9.197462e-01,5.249048e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510076450000e+08,3.510077520000e+08,2.408411e+01,4.744314e-01,2.216822e+01,4.551699e-01,9.204502e-01,5.330435e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510077520000e+08,3.510078600000e+08,2.448148e+01,4.761097e-01,2.263889e+01,4.578421e-01,9.247352e-01,5.130667e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510078600000e+08,3.510079670000e+08,2.577570e+01,4.908099e-01,2.381308e+01,4.717544e-01,9.238579e-01,5.050309e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510079670000e+08,3.510080740000e+08,2.624299e+01,4.952389e-01,2.426168e+01,4.761772e-01,9.245014e-01,4.985683e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510080740000e+08,3.510081820000e+08,2.469444e+01,4.781760e-01,2.289815e+01,4.604562e-01,9.272591e-01,5.028963e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510081820000e+08,3.510082890000e+08,2.528037e+01,4.860711e-01,2.331776e+01,4.668222e-01,9.223660e-01,5.145103e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510082890000e+08,3.510083960000e+08,2.597196e+01,4.926749e-01,2.384112e+01,4.720320e-01,9.179561e-01,5.205828e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510085500000e+08,3.510086110000e+08,2.540984e+01,6.454105e-01,2.349180e+01,6.205736e-01,9.245161e-01,6.709937e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510086110000e+08,3.510087190000e+08,2.575000e+01,4.882888e-01,2.399074e+01,4.713136e-01,9.316792e-01,4.784197e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510087190000e+08,3.510088260000e+08,2.619626e+01,4.947978e-01,2.419626e+01,4.755347e-01,9.236532e-01,5.015777e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510088260000e+08,3.510089330000e+08,2.612150e+01,4.940912e-01,2.427103e+01,4.762689e-01,9.291592e-01,4.852838e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510089330000e+08,3.510090410000e+08,2.542593e+01,4.852064e-01,2.350000e+01,4.664682e-01,9.242535e-01,5.049247e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510090410000e+08,3.510091480000e+08,2.580374e+01,4.910768e-01,2.408411e+01,4.744314e-01,9.333575e-01,4.746424e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510091480000e+08,3.510092560000e+08,2.575000e+01,4.882888e-01,2.373148e+01,4.687600e-01,9.216110e-01,5.096840e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510092560000e+08,3.510093630000e+08,2.624299e+01,4.952389e-01,2.447663e+01,4.782819e-01,9.326923e-01,4.728279e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510093630000e+08,3.510094700000e+08,2.848598e+01,5.159691e-01,2.602804e+01,4.932065e-01,9.137139e-01,5.085902e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510094700000e+08,3.510095780000e+08,2.513889e+01,4.824598e-01,2.352778e+01,4.667438e-01,9.359116e-01,4.700263e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510095780000e+08,3.510096850000e+08,2.639252e+01,4.966478e-01,2.470094e+01,4.804684e-01,9.359065e-01,4.608831e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510096850000e+08,3.510097920000e+08,2.570094e+01,4.900976e-01,2.365421e+01,4.701780e-01,9.203637e-01,5.162606e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510097920000e+08,3.510099000000e+08,2.505556e+01,4.816595e-01,2.307407e+01,4.622217e-01,9.209165e-01,5.187871e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510099000000e+08,3.510100070000e+08,2.578505e+01,4.908989e-01,2.385047e+01,4.721245e-01,9.249728e-01,5.015311e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510100070000e+08,3.510101140000e+08,2.543925e+01,4.875962e-01,2.356075e+01,4.692482e-01,9.261572e-01,5.012475e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510102780000e+08,3.510104370000e+08,2.579874e+01,4.028104e-01,2.383019e+01,3.871374e-01,9.236957e-01,4.145158e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200039
3.510104370000e+08,3.510105440000e+08,2.708411e+01,5.031129e-01,2.494393e+01,4.828258e-01,9.209800e-01,5.011232e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200039
3.510105440000e+08,3.510106510000e+08,2.597196e+01,4.926749e-01,2.383178e+01,4.719395e-01,9.175963e-01,5.216209e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200039
3.510106510000e+08,3.510107590000e+08,2.483333e+01,4.795188e-01,2.294444e+01,4.609214e-01,9.239374e-01,5.118910e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200039
3.510107590000e+08,3.510108660000e+08,2.524299e+01,4.857116e-01,2.310280e+01,4.646655e-01,9.152166e-01,5.359881e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200039
3.510108660000e+08,3.510109730000e+08,2.627103e+01,4.955034e-01,2.432710e+01,4.768187e-01,9.260050e-01,4.937162e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200039
3.510109730000e+08,3.510110810000e+08,2.503704e+01,4.814815e-01,2.325926e+01,4.640728e-01,9.289941e-01,4.939130e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200039
3.510110810000e+08,3.510111880000e+08,2.564486e+01,4.895626e-01,2.389720e+01,4.725868e-01,9.318513e-01,4.810718e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200039
3.510111880000e+08,3.510112960000e+08,2.587037e+01,4.894287e-01,2.390741e+01,4.704943e-01,9.241231e-01,5.009640e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200039
3.510112960000e+08,3.510114030000e+08,2.769159e+01,5.087238e-01,2.511215e+01,4.844512e-01,9.068512e-01,5.339380e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200039
3.510114030000e+08,3.510115100000e+08,2.657009e+01,4.983158e-01,2.469159e+01,4.803775e-01,9.293000e-01,4.807278e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200039
3.510115100000e+08,3.510116180000e+08,2.533333e+01,4.843221e-01,2.343518e+01,4.658245e-01,9.250731e-01,5.033255e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200039
3.510116180000e+08,3.510117250000e+08,2.527103e+01,4.859813e-01,2.327103e+01,4.663542e-01,9.208580e-01,5.191545e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200039
3.510117250000e+08,3.510118320000e+08,2.543925e+01,4.875962e-01,2.328972e+01,4.665415e-01,9.155033e-01,5.330964e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200039
3.510120030000e+08,3.510121550000e+08,2.607237e+01,4.141603e-01,2.398026e+01,3.971963e-01,9.197578e-01,4.315451e-03,2.300000e+01,0.000000e+00,1.004000e+03,24406200040
