#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.509539800000e+08,2.200000e+01,0.000000e+00,1.000000e+03,24048400001
3.509556600000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24048400002
3.509572800000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24048400003
3.509589600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24048400004
3.509606400000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24048400005
3.509622600000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24048400006
3.509639400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24048400007
3.509655600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24048400008
3.509672400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24048400009
3.509688600000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24048400010
3.509705400000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24048400011
3.509722200000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24048400012
3.509739000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24048400013
3.509755800000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24048400014
3.509772000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24048400015
3.509788800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24048400016
3.509806200000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24048400017
3.509808000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24048400018
3.509824800000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24048400019
3.509841600000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24048400020
3.509859000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24048400021
3.509875800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24048400022
3.509893200000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24048400023
3.509910000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24048400024
3.509929800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24328600028
3.509946600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24406200029
3.509964000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24406200030
3.509981400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24406200031
3.509998800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406200032
3.510016200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406200033
3.510026400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406200034
3.510043800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406200035
3.510061200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406200036
3.510067800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406200037
3.510085200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406200038
3.510102000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406200039
3.510119400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24406200040
3.510136800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406200041
3.510153600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406200042
3.510171000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406200043
3.510188400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406200044
3.510205200000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406200045
3.510222000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406200046
3.510239400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406200047
3.510256200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406200048
3.510273000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406200049
3.510290400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406200050
3.510307200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406200051
3.510324600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406200052
3.510341400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406200053
3.510358200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406200054
3.510375000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24406200055
3.510391800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24406200056
3.510409200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406200001
3.510426000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406200002
3.510442800000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24406300003
3.510459600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406300004
3.510476400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406300005
3.510493200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406300006
3.510510000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406300007
3.510526800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406300008
3.510543600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406300009
3.510559800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406300010
3.510576600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406300011
3.510593400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406300012
3.510610200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406300013
3.510626400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406300014
3.510643200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24406300015
3.510660000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406300016
3.510676800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24406300017
3.510693600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406300018
3.510711000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406300019
3.510723000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24406300020
3.510740400000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24406300021
3.510757800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24406300022
3.510775200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24406300023
3.510792600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24406300024
3.510810600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24406300025
3.510827400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24406300026
3.510845400000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24406300027
3.510862800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24406300028
3.510880800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24406300029
3.510898200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24406300030
3.510915600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24406300031
3.510933600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24406300032
3.510951000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,24406300033
3.510969000000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24406300034
3.510986400000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24406300035
3.511003800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,24406300036
