#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.224057000000e+08,1.957000e+01,1.853000e+01,9.600000e+02,62488800001
4.224084000000e+08,1.957000e+01,1.800000e+01,9.640000e+02,62488800002
4.224108000000e+08,1.958000e+01,1.784000e+01,9.660000e+02,62488800003
4.224135000000e+08,1.957000e+01,1.796000e+01,9.670000e+02,62488900004
4.224159000000e+08,1.955000e+01,1.796000e+01,9.650000e+02,62488900005
4.224186000000e+08,1.957000e+01,1.788000e+01,9.640000e+02,62488900006
4.224213000000e+08,1.956000e+01,1.800000e+01,9.540000e+02,62488900007
4.224237000000e+08,1.956000e+01,1.789000e+01,9.620000e+02,62488900008
4.224264000000e+08,1.955000e+01,1.795000e+01,9.600000e+02,62488900009
4.224288000000e+08,1.952000e+01,1.790000e+01,9.620000e+02,62488900010
4.224315000000e+08,1.952000e+01,1.799000e+01,9.610000e+02,62488900011
4.224339000000e+08,1.951000e+01,1.760000e+01,9.620000e+02,62488900012
4.224366000000e+08,1.949000e+01,1.768000e+01,9.600000e+02,62488900013
4.224390000000e+08,1.949000e+01,1.756000e+01,9.600000e+02,62488900014
4.224417000000e+08,1.948000e+01,1.794000e+01,9.620000e+02,62488900015
4.224441000000e+08,1.947000e+01,1.853000e+01,9.700000e+02,62488900016
4.224468000000e+08,1.949000e+01,1.967000e+01,9.690000e+02,62488900017
4.224495000000e+08,1.950000e+01,1.903000e+01,9.530000e+02,62488900018
4.224519000000e+08,1.949000e+01,1.866000e+01,9.500000e+02,62488900019
4.224546000000e+08,1.945000e+01,1.776000e+01,9.450000e+02,62488900020
4.224573000000e+08,1.942000e+01,1.768000e+01,9.690000e+02,62488900021
4.224597000000e+08,1.942000e+01,1.824000e+01,9.670000e+02,62488900022
4.224624000000e+08,1.942000e+01,1.881000e+01,9.600000e+02,62488900023
4.224648000000e+08,1.943000e+01,2.238000e+01,9.510000e+02,62488900024
4.224675000000e+08,1.948000e+01,2.204000e+01,9.430000e+02,62488900025
4.224702000000e+08,1.950000e+01,2.176000e+01,9.480000e+02,62488900026
4.224729000000e+08,1.947000e+01,2.188000e+01,9.310000e+02,62488900027
4.224756000000e+08,1.945000e+01,2.112000e+01,9.400000e+02,62488900028
4.224780000000e+08,1.943000e+01,2.037000e+01,9.550000e+02,62488900029
4.224807000000e+08,1.939000e+01,1.988000e+01,9.310000e+02,62488900030
4.224834000000e+08,1.939000e+01,1.963000e+01,9.540000e+02,62488900031
4.224861000000e+08,1.933000e+01,1.980000e+01,9.330000e+02,62488900032
4.224888000000e+08,1.934000e+01,1.937000e+01,9.130000e+02,62488900033
4.224915000000e+08,1.930000e+01,1.911000e+01,9.320000e+02,62488900034
4.224921000000e+08,1.929000e+01,1.909000e+01,9.530000e+02,62488900001
4.224948000000e+08,1.928000e+01,1.899000e+01,9.300000e+02,62488900002
4.224975000000e+08,1.927000e+01,1.888000e+01,9.300000e+02,62488900003
4.225002000000e+08,1.927000e+01,1.904000e+01,9.280000e+02,62489000004
4.225029000000e+08,1.938000e+01,1.922000e+01,9.410000e+02,62489000005
4.225056000000e+08,1.942000e+01,1.884000e+01,9.320000e+02,62489000006
4.225083000000e+08,1.942000e+01,1.873000e+01,9.560000e+02,62489000007
4.225110000000e+08,1.944000e+01,1.848000e+01,9.380000e+02,62489000008
4.225137000000e+08,1.943000e+01,1.836000e+01,9.250000e+02,62489000009
4.225164000000e+08,1.946000e+01,1.842000e+01,9.590000e+02,62489000011
4.225191000000e+08,1.947000e+01,1.862000e+01,9.440000e+02,62489000012
4.225215000000e+08,1.947000e+01,1.877000e+01,9.200000e+02,62489000013
4.225242000000e+08,1.948000e+01,1.903000e+01,9.390000e+02,62489000014
4.225272000000e+08,1.950000e+01,1.934000e+01,9.330000e+02,62489000015
4.225299000000e+08,1.951000e+01,1.963000e+01,9.610000e+02,62489000016
4.225326000000e+08,1.951000e+01,2.007000e+01,9.420000e+02,62489000017
4.225353000000e+08,1.953000e+01,2.061000e+01,9.310000e+02,62489000018
4.225380000000e+08,1.937000e+01,2.146000e+01,9.380000e+02,62489000019
4.225407000000e+08,1.944000e+01,2.236000e+01,9.330000e+02,62489000020
4.225434000000e+08,1.936000e+01,2.320000e+01,9.580000e+02,62489000021
4.225461000000e+08,1.937000e+01,2.408000e+01,9.190000e+02,62489000022
4.225488000000e+08,1.937000e+01,2.602000e+01,9.130000e+02,62489000023
4.225515000000e+08,1.939000e+01,2.794000e+01,9.140000e+02,62489000024
4.225542000000e+08,1.942000e+01,2.809000e+01,9.170000e+02,62489000025
4.225569000000e+08,1.929000e+01,2.796000e+01,8.690000e+02,62489000026
4.225596000000e+08,1.919000e+01,2.744000e+01,8.800000e+02,62489000027
4.225623000000e+08,1.927000e+01,2.201000e+01,9.010000e+02,62489000028
4.225650000000e+08,1.927000e+01,1.826000e+01,9.380000e+02,62489000029
4.225677000000e+08,1.925000e+01,1.725000e+01,9.430000e+02,62489000030
4.225707000000e+08,1.923000e+01,1.644000e+01,9.310000e+02,62489000031
4.225734000000e+08,1.925000e+01,1.576000e+01,9.510000e+02,62489000032
