#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.224024015549e+08,4.224049659470e+08,2.564392044902e+03,44847,44812,39687,35,35,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800001,0,0,0
2,4.224049682211e+08,4.224075298899e+08,2.561668820202e+03,44866,44825,39777,41,41,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800002,0,0,0
3,4.224075325388e+08,4.224100899224e+08,2.557383544922e+03,44876,44852,39842,24,24,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488800003,0,0,0
4,4.224100919702e+08,4.224126439107e+08,2.551940459967e+03,44894,44864,39830,30,30,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900004,0,0,0
5,4.224126456550e+08,4.224152119995e+08,2.566344435334e+03,44847,44819,39945,28,28,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900005,0,0,0
6,4.224152143181e+08,4.224177599431e+08,2.545624934554e+03,44900,44866,39752,34,34,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900006,0,0,0
7,4.224177620786e+08,4.224203059609e+08,2.543882376313e+03,44904,44877,39893,27,27,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900007,0,0,0
8,4.224203078570e+08,4.224228718652e+08,2.564008193612e+03,44865,44827,39875,38,38,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900008,0,0,0
9,4.224228737552e+08,4.224254229458e+08,2.549190590501e+03,44875,44827,39839,48,48,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900009,0,0,0
10,4.224254254500e+08,4.224279789811e+08,2.553531098545e+03,44882,44849,39879,33,33,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900010,0,0,0
11,4.224279811659e+08,4.224305269698e+08,2.545803840220e+03,44899,44856,39668,43,43,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900011,0,0,0
12,4.224305288792e+08,4.224330919803e+08,2.563101190448e+03,44866,44832,39910,34,34,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900012,0,0,0
13,4.224330937547e+08,4.224356869514e+08,2.593196690440e+03,44809,44773,39755,36,36,0,3,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900013,0,0,0
14,4.224356888478e+08,4.224382689663e+08,2.580118549645e+03,44828,44788,39688,40,40,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900014,0,0,0
15,4.224382713278e+08,4.224408549439e+08,2.583616056204e+03,44833,44787,39769,46,46,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900015,0,0,0
16,4.224408566242e+08,4.224434349845e+08,2.578360354483e+03,44829,44791,39664,38,38,0,2,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900016,0,0,0
17,4.224434372601e+08,4.224460289488e+08,2.591688737869e+03,44805,44766,39678,39,39,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900017,0,0,0
18,4.224460312872e+08,4.224486148846e+08,2.583597396970e+03,44824,44786,39571,38,38,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900018,0,0,0
19,4.224486169418e+08,4.224512079468e+08,2.591004974425e+03,44814,44783,39591,31,31,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900019,0,0,0
20,4.224512097367e+08,4.224538389972e+08,2.629260516882e+03,44723,44690,39620,33,33,0,1,e,C,2020,5,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62488900020,0,0,0
