#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.876222071395e+08,2.876247579753e+08,2.550835823119e+03,42689,37940,29471,4749,4749,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332800001,0,0,0
2,2.876247670600e+08,2.876274329595e+08,2.665899505436e+03,44646,39780,31080,4866,4866,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997373e+00,12332800002,0,0,0
3,2.876274361433e+08,2.876300909718e+08,2.654828518212e+03,44679,39867,31044,4812,4812,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900003,0,0,0
4,2.876300940361e+08,2.876327739696e+08,2.679933550000e+03,44630,39848,31085,4782,4782,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900004,0,0,0
5,2.876327760245e+08,2.876354417267e+08,2.665702160060e+03,44668,39992,30982,4676,4676,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997373e+00,12332900005,0,0,0
6,2.876354440237e+08,2.876381129762e+08,2.668952468395e+03,44647,39807,30842,4840,4840,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900006,0,0,0
7,2.876381161165e+08,2.876407799392e+08,2.663822703540e+03,44673,39841,31341,4832,4832,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997370e+00,12332900007,0,0,0
8,2.876407820400e+08,2.876434299563e+08,2.647916302264e+03,44703,39894,31007,4809,4809,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900008,0,0,0
9,2.876434320059e+08,2.876436759726e+08,2.439666934013e+02,4078,3617,2516,461,461,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900009,0,0,0
10,2.876436850140e+08,2.876463339801e+08,2.648966065168e+03,44696,39864,31273,4832,4832,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900010,0,0,0
11,2.876463360076e+08,2.876490059948e+08,2.669987159252e+03,44650,39725,31139,4925,4925,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900011,0,0,0
12,2.876490080387e+08,2.876509479650e+08,1.939926320493e+03,32299,28765,22483,3534,3534,0,2,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900012,0,0,0
13,2.876509570538e+08,2.876536259712e+08,2.668917340517e+03,44654,39739,30532,4915,4915,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900013,0,0,0
14,2.876536290744e+08,2.876562949797e+08,2.665905326784e+03,44663,39754,30273,4909,4909,0,4,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900014,0,0,0
15,2.876562980216e+08,2.876589679943e+08,2.669972716451e+03,44657,39736,31306,4921,4921,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900015,0,0,0
16,2.876589700169e+08,2.876616419324e+08,2.671915563166e+03,44641,39663,30626,4978,4978,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900016,0,0,0
17,2.876616450160e+08,2.876643299512e+08,2.684935178161e+03,44619,39664,30899,4955,4955,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900017,0,0,0
18,2.876643320299e+08,2.876670149958e+08,2.682965890646e+03,44634,39817,30765,4817,4817,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997389e+00,12332900018,0,0,0
19,2.876670171805e+08,2.876696808941e+08,2.663713529050e+03,44661,39712,30907,4949,4949,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997370e+00,12332900019,0,0,0
21,2.876697420353e+08,2.876723938438e+08,2.651808504999e+03,44694,39888,30812,4806,4806,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992085e+00,12332900021,0,0,0
22,2.876723960267e+08,2.876750329291e+08,2.636902467310e+03,44712,39829,30895,4883,4883,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997344e+00,12332900022,0,0,0
23,2.876750360249e+08,2.876776889731e+08,2.652948141456e+03,44685,39732,30439,4953,4953,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997360e+00,12332900023,0,0,0
24,2.876776920027e+08,2.876803319650e+08,2.639962351143e+03,44715,39789,30969,4926,4926,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997346e+00,12332900024,0,0,0
25,2.876803340023e+08,2.876829779635e+08,2.643961179376e+03,44701,39830,30806,4871,4871,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900025,0,0,0
26,2.876829810530e+08,2.876856238365e+08,2.642783569574e+03,44715,39859,30637,4856,4856,0,2,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900026,0,0,0
27,2.876856260016e+08,2.876882880000e+08,2.661998322487e+03,44667,39800,31091,4867,4867,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900027,0,0,0
28,2.876882911361e+08,2.876898439958e+08,1.552859695017e+03,26192,23476,18084,2716,2716,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995497e+00,12332900028,0,0,0
29,2.876898540472e+08,2.876918069532e+08,1.952906010509e+03,32549,29114,22405,3435,3435,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900029,0,0,0
30,2.876918160071e+08,2.876944579628e+08,2.641955711901e+03,44716,39857,31273,4859,4859,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900030,0,0,0
31,2.876944600483e+08,2.876971098581e+08,2.649809833586e+03,44691,39862,30922,4829,4829,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996984e+00,12332900031,0,0,0
32,2.876971130154e+08,2.876973649544e+08,2.519390255809e+02,4191,3760,2561,431,431,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900032,0,0,0
33,2.876973740647e+08,2.877000299244e+08,2.655859738886e+03,44673,39886,31429,4787,4787,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996237e+00,12332900033,0,0,0
34,2.877000330384e+08,2.877015349616e+08,1.501923197329e+03,25504,22728,17713,2776,2776,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995343e+00,12332900034,0,0,0
35,2.877015440052e+08,2.877042218357e+08,2.677830497265e+03,44640,39810,30730,4830,4830,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989548e+00,12332900035,0,0,0
36,2.877042240013e+08,2.877068799588e+08,2.655957497537e+03,44679,39746,31035,4933,4933,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900036,0,0,0
37,2.877068830443e+08,2.877095499271e+08,2.666882845998e+03,44650,39630,30816,5020,5020,0,1,e,C,2016,2,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900037,0,0,0
1,2.877095530879e+08,2.877100747595e+08,5.216716317534e+02,8823,7883,5806,940,940,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900001,0,0,0
2,2.877100850565e+08,2.877115497867e+08,1.464730197728e+03,24687,21988,16736,2699,2699,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900002,0,0,0
3,2.877115601679e+08,2.877131038474e+08,1.543679466128e+03,26051,23221,17849,2830,2830,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332900003,0,0,0
4,2.877131130260e+08,2.877138119969e+08,6.989709515572e+02,11907,10691,7973,1216,1216,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000004,0,0,0
5,2.877138210458e+08,2.877164529854e+08,2.631939575970e+03,44716,39924,31428,4792,4792,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000005,0,0,0
6,2.877164562678e+08,2.877190879637e+08,2.631695915699e+03,44729,39993,31072,4736,4736,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000006,0,0,0
7,2.877190910226e+08,2.877217189868e+08,2.627964201808e+03,44730,40050,31027,4680,4680,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000007,0,0,0
8,2.877217220979e+08,2.877243639704e+08,2.641872514069e+03,44719,39911,31116,4808,4808,0,5,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994696e+00,12333000008,0,0,0
9,2.877243661290e+08,2.877270079793e+08,2.641850279152e+03,44706,39915,31450,4791,4791,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994704e+00,12333000009,0,0,0
10,2.877270110436e+08,2.877275739926e+08,5.629489712715e+02,9490,8469,6354,1021,1021,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987589e+00,12333000010,0,0,0
11,2.877275840069e+08,2.877302178934e+08,2.633886454165e+03,44733,40069,31075,4664,4664,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000011,0,0,0
12,2.877302200375e+08,2.877328709735e+08,2.650936042070e+03,44699,40106,31547,4593,4593,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997357e+00,12333000012,0,0,0
13,2.877328730454e+08,2.877355229795e+08,2.649934095979e+03,44697,40092,31043,4605,4605,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000013,0,0,0
14,2.877355250573e+08,2.877381419976e+08,2.616940298736e+03,44765,40055,31020,4710,4710,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000014,0,0,0
15,2.877381440067e+08,2.877407189669e+08,2.574960153341e+03,43795,39073,30144,4722,4722,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000015,0,0,0
16,2.877407291466e+08,2.877411357942e+08,4.066475964785e+02,6865,6148,4477,717,717,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000016,0,0,0
17,2.877411461431e+08,2.877413529806e+08,2.068375051618e+02,3498,3115,2041,383,383,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000017,0,0,0
18,2.877413621295e+08,2.877438579494e+08,2.495819864631e+03,42470,37905,29409,4565,4565,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997195e+00,12333000018,0,0,0
19,2.877438670605e+08,2.877454479699e+08,1.580909383178e+03,26737,23884,18280,2853,2853,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000019,0,0,0
20,2.877454571446e+08,2.877480819721e+08,2.624827547431e+03,44761,39970,31041,4791,4791,0,9,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000020,0,0,0
21,2.877480840298e+08,2.877507039468e+08,2.619916938841e+03,44749,39953,31059,4796,4796,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000021,0,0,0
22,2.877507070235e+08,2.877533148449e+08,2.607821374476e+03,44772,39982,30864,4790,4790,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997314e+00,12333000022,0,0,0
23,2.877533180588e+08,2.877559489905e+08,2.630931689322e+03,44730,39970,31028,4760,4760,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.933511e+00,12333000023,0,0,0
24,2.877559521003e+08,2.877566859039e+08,7.338036679626e+02,12526,11193,8501,1333,1333,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000024,0,0,0
25,2.877566950981e+08,2.877593179807e+08,2.622882625341e+03,44747,40000,31593,4747,4747,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994665e+00,12333000025,0,0,0
26,2.877593200381e+08,2.877619419355e+08,2.621897329926e+03,44755,39917,31251,4838,4838,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997328e+00,12333000026,0,0,0
27,2.877619440137e+08,2.877645719606e+08,2.627946887195e+03,44735,39837,30673,4898,4898,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992008e+00,12333000027,0,0,0
28,2.877645751415e+08,2.877667769403e+08,2.201798853576e+03,37128,33126,25955,4002,4002,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000028,0,0,0
29,2.877667871185e+08,2.877694609796e+08,2.673861074448e+03,44638,39848,31243,4790,4790,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000029,0,0,0
30,2.877694642161e+08,2.877704808490e+08,1.016632884920e+03,17189,15400,11479,1789,1789,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000030,0,0,0
31,2.877704900253e+08,2.877723938586e+08,1.903833340347e+03,32405,28900,22058,3505,3505,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000031,0,0,0
32,2.877724030601e+08,2.877750389581e+08,2.635897999704e+03,44729,39951,30827,4778,4778,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997343e+00,12333000032,0,0,0
33,2.877750410265e+08,2.877777169646e+08,2.675938090563e+03,44640,39876,31285,4764,4764,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000033,0,0,0
34,2.877777200033e+08,2.877803819397e+08,2.661936324298e+03,44676,39906,30729,4770,4770,0,5,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000034,0,0,0
35,2.877803850041e+08,2.877810169095e+08,6.319054002762e+02,10583,9442,7135,1141,1141,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000035,0,0,0
36,2.877810260041e+08,2.877813978219e+08,3.718177663088e+02,6184,5522,4132,662,662,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000036,0,0,0
37,2.877814083141e+08,2.877826289384e+08,1.220624302566e+03,20423,18244,14039,2179,2179,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000037,0,0,0
38,2.877826380187e+08,2.877853049691e+08,2.666950381935e+03,44667,39814,30990,4853,4853,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992129e+00,12333000038,0,0,0
40,2.877853500054e+08,2.877880329612e+08,2.682955848396e+03,44635,39810,31067,4825,4825,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992176e+00,12333000040,0,0,0
41,2.877880351910e+08,2.877907319537e+08,2.696762639821e+03,44593,39754,31120,4839,4839,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000041,0,0,0
42,2.877907351222e+08,2.877934188610e+08,2.683738731921e+03,44621,39823,30829,4798,4798,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000042,0,0,0
43,2.877934221617e+08,2.877954419607e+08,2.019799038887e+03,33560,29923,23066,3637,3637,0,1,e,C,2016,2,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12333000043,0,0,0
