#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876220000000e+08,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876244000000e+08,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876256000000e+08,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876292000000e+08,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876316000000e+08,2.180000e+01,2.240000e+01,9.930000e+02,12332900005
2.876352000000e+08,2.150000e+01,2.240000e+01,9.930000e+02,12332900006
2.876376000000e+08,2.150000e+01,2.230000e+01,9.930000e+02,12332900007
2.876400000000e+08,2.150000e+01,2.230000e+01,9.930000e+02,12332900008
2.876424000000e+08,2.140000e+01,2.230000e+01,9.930000e+02,12332900009
2.876436000000e+08,2.150000e+01,2.230000e+01,9.930000e+02,12332900010
2.876460000000e+08,2.140000e+01,2.230000e+01,9.930000e+02,12332900011
2.876484000000e+08,2.150000e+01,2.230000e+01,9.930000e+02,12332900012
2.876508000000e+08,2.170000e+01,2.230000e+01,9.930000e+02,12332900013
2.876532000000e+08,2.160000e+01,2.220000e+01,9.930000e+02,12332900014
2.876556000000e+08,2.160000e+01,2.220000e+01,9.930000e+02,12332900015
2.876580000000e+08,2.160000e+01,2.220000e+01,9.930000e+02,12332900016
2.876616000000e+08,2.160000e+01,2.220000e+01,9.930000e+02,12332900017
2.876628000000e+08,2.160000e+01,2.220000e+01,9.930000e+02,12332900018
2.876664000000e+08,2.160000e+01,2.220000e+01,9.920000e+02,12332900019
2.876688000000e+08,2.160000e+01,2.220000e+01,9.920000e+02,12332900021
2.876712000000e+08,2.170000e+01,2.220000e+01,9.920000e+02,12332900022
2.876748000000e+08,2.180000e+01,2.230000e+01,9.910000e+02,12332900023
2.876772000000e+08,2.170000e+01,2.240000e+01,9.910000e+02,12332900024
2.876796000000e+08,2.180000e+01,2.240000e+01,9.910000e+02,12332900025
2.876820000000e+08,2.190000e+01,2.240000e+01,9.910000e+02,12332900026
2.876856000000e+08,2.190000e+01,2.250000e+01,9.920000e+02,12332900027
2.876880000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12332900028
2.876892000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12332900029
2.876916000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12332900030
2.876940000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12332900031
2.876964000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12332900032
2.876964000000e+08,2.180000e+01,2.250000e+01,9.920000e+02,12332900033
2.877000000000e+08,2.170000e+01,2.250000e+01,9.920000e+02,12332900034
2.877012000000e+08,2.170000e+01,2.250000e+01,9.920000e+02,12332900035
2.877024000000e+08,2.170000e+01,2.250000e+01,9.920000e+02,12332900036
2.877060000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12332900037
2.877084000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12332900001
2.877096000000e+08,2.160000e+01,2.240000e+01,9.900000e+02,12332900002
2.877108000000e+08,2.170000e+01,2.240000e+01,9.900000e+02,12332900003
2.877120000000e+08,2.150000e+01,2.240000e+01,9.890000e+02,12333000004
2.877132000000e+08,2.160000e+01,2.230000e+01,9.900000e+02,12333000005
2.877156000000e+08,2.150000e+01,2.230000e+01,9.900000e+02,12333000006
2.877180000000e+08,2.140000e+01,2.230000e+01,9.890000e+02,12333000007
2.877216000000e+08,2.170000e+01,2.230000e+01,9.890000e+02,12333000008
2.877240000000e+08,2.160000e+01,2.230000e+01,9.880000e+02,12333000009
2.877264000000e+08,2.140000e+01,2.230000e+01,9.880000e+02,12333000010
2.877264000000e+08,2.140000e+01,2.230000e+01,9.880000e+02,12333000011
2.877300000000e+08,2.130000e+01,2.220000e+01,9.880000e+02,12333000012
2.877324000000e+08,2.130000e+01,2.220000e+01,9.880000e+02,12333000013
2.877348000000e+08,2.130000e+01,2.220000e+01,9.880000e+02,12333000014
2.877372000000e+08,2.130000e+01,2.220000e+01,9.880000e+02,12333000015
2.877396000000e+08,2.140000e+01,2.210000e+01,9.870000e+02,12333000016
2.877408000000e+08,2.140000e+01,2.220000e+01,9.880000e+02,12333000017
2.877408000000e+08,2.140000e+01,2.220000e+01,9.880000e+02,12333000018
2.877432000000e+08,2.160000e+01,2.220000e+01,9.870000e+02,12333000019
2.877444000000e+08,2.160000e+01,2.220000e+01,9.870000e+02,12333000020
2.877480000000e+08,2.160000e+01,2.230000e+01,9.880000e+02,12333000021
2.877504000000e+08,2.170000e+01,2.230000e+01,9.870000e+02,12333000022
2.877528000000e+08,2.160000e+01,2.230000e+01,9.870000e+02,12333000023
2.877552000000e+08,2.160000e+01,2.230000e+01,9.870000e+02,12333000024
2.877564000000e+08,2.170000e+01,2.230000e+01,9.870000e+02,12333000025
2.877588000000e+08,2.180000e+01,2.240000e+01,9.870000e+02,12333000026
2.877612000000e+08,2.180000e+01,2.240000e+01,9.860000e+02,12333000027
2.877636000000e+08,2.200000e+01,2.250000e+01,9.870000e+02,12333000028
2.877660000000e+08,2.200000e+01,2.250000e+01,9.870000e+02,12333000029
2.877684000000e+08,2.200000e+01,2.260000e+01,9.870000e+02,12333000030
2.877696000000e+08,2.200000e+01,2.260000e+01,9.870000e+02,12333000031
2.877720000000e+08,2.190000e+01,2.260000e+01,9.880000e+02,12333000032
2.877744000000e+08,2.190000e+01,2.270000e+01,9.880000e+02,12333000033
2.877768000000e+08,2.200000e+01,2.270000e+01,9.890000e+02,12333000034
2.877792000000e+08,2.200000e+01,2.270000e+01,9.890000e+02,12333000035
2.877804000000e+08,2.200000e+01,2.270000e+01,9.890000e+02,12333000036
2.877804000000e+08,2.200000e+01,2.270000e+01,9.890000e+02,12333000037
2.877816000000e+08,2.210000e+01,2.270000e+01,9.890000e+02,12333000038
2.877852000000e+08,2.210000e+01,2.270000e+01,9.890000e+02,12333000040
2.877876000000e+08,2.220000e+01,2.280000e+01,9.900000e+02,12333000041
2.877900000000e+08,2.200000e+01,2.280000e+01,9.890000e+02,12333000042
2.877924000000e+08,2.190000e+01,2.270000e+01,9.890000e+02,12333000043
