#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876222070000e+08,2.876222680000e+08,1.493443e+01,4.947996e-01,1.177049e+01,4.392709e-01,7.881449e-01,1.353827e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876222680000e+08,2.876223290000e+08,1.516393e+01,4.985871e-01,1.147541e+01,4.337297e-01,7.567568e-01,1.410677e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876223290000e+08,2.876223900000e+08,1.450820e+01,4.876877e-01,1.124590e+01,4.293705e-01,7.751412e-01,1.403375e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876223900000e+08,2.876224510000e+08,1.465574e+01,4.901612e-01,1.124590e+01,4.293705e-01,7.673378e-01,1.413147e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876224510000e+08,2.876225120000e+08,1.572131e+01,5.076677e-01,1.200000e+01,4.435328e-01,7.632951e-01,1.372589e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876225120000e+08,2.876225730000e+08,1.462295e+01,4.896126e-01,1.108197e+01,4.262295e-01,7.578475e-01,1.434343e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876225730000e+08,2.876226340000e+08,1.557377e+01,5.052798e-01,1.191803e+01,4.420154e-01,7.652631e-01,1.375100e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876226340000e+08,2.876226950000e+08,1.477049e+01,4.920764e-01,1.129508e+01,4.303084e-01,7.647059e-01,1.413157e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876226950000e+08,2.876227560000e+08,1.437705e+01,4.854785e-01,1.111475e+01,4.268596e-01,7.730901e-01,1.414302e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876227560000e+08,2.876228170000e+08,1.552459e+01,5.044814e-01,1.255738e+01,4.537165e-01,8.088701e-01,1.277699e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876228170000e+08,2.876228780000e+08,1.440984e+01,4.860317e-01,1.124590e+01,4.293705e-01,7.804323e-01,1.396232e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876228780000e+08,2.876229390000e+08,1.560656e+01,5.058115e-01,1.219672e+01,4.471535e-01,7.815126e-01,1.339253e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876229390000e+08,2.876230000000e+08,1.478689e+01,4.923494e-01,1.165574e+01,4.371243e-01,7.882484e-01,1.360322e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876230000000e+08,2.876230610000e+08,1.463934e+01,4.898870e-01,1.149180e+01,4.340394e-01,7.849944e-01,1.374777e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876230610000e+08,2.876231220000e+08,1.560656e+01,5.058115e-01,1.195082e+01,4.426230e-01,7.657563e-01,1.372653e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876231220000e+08,2.876231830000e+08,1.504918e+01,4.966970e-01,1.114754e+01,4.274887e-01,7.407407e-01,1.446368e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876231830000e+08,2.876232440000e+08,1.526229e+01,5.002015e-01,1.221311e+01,4.474539e-01,8.002148e-01,1.310419e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876232440000e+08,2.876233050000e+08,1.506557e+01,4.969674e-01,1.155738e+01,4.352760e-01,7.671382e-01,1.394210e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876233050000e+08,2.876233660000e+08,1.400000e+01,4.790701e-01,1.050820e+01,4.150488e-01,7.505855e-01,1.480580e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876233660000e+08,2.876234270000e+08,1.390164e+01,4.773843e-01,1.098361e+01,4.243337e-01,7.900943e-01,1.398472e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876234270000e+08,2.876234880000e+08,1.483607e+01,4.931675e-01,1.160656e+01,4.362011e-01,7.823204e-01,1.371756e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876234880000e+08,2.876235490000e+08,1.508197e+01,4.972377e-01,1.175410e+01,4.389648e-01,7.793478e-01,1.367180e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876235490000e+08,2.876236100000e+08,1.447541e+01,4.871363e-01,1.145902e+01,4.334198e-01,7.916195e-01,1.366805e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876236100000e+08,2.876236710000e+08,1.509836e+01,4.975079e-01,1.196721e+01,4.429264e-01,7.926167e-01,1.335945e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876236710000e+08,2.876237320000e+08,1.447541e+01,4.871363e-01,1.108197e+01,4.262295e-01,7.655719e-01,1.425665e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876237320000e+08,2.876237930000e+08,1.485246e+01,4.934399e-01,1.144262e+01,4.331097e-01,7.704194e-01,1.397227e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876237930000e+08,2.876238540000e+08,1.424590e+01,4.832591e-01,1.132787e+01,4.309324e-01,7.951669e-01,1.369050e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876238540000e+08,2.876239150000e+08,1.426229e+01,4.835371e-01,1.073771e+01,4.195569e-01,7.528735e-01,1.462383e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876239150000e+08,2.876239760000e+08,1.563934e+01,5.063425e-01,1.214754e+01,4.462511e-01,7.767296e-01,1.348268e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876239760000e+08,2.876240370000e+08,1.549180e+01,5.039484e-01,1.165574e+01,4.371243e-01,7.523810e-01,1.404090e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876240370000e+08,2.876240980000e+08,1.493443e+01,4.947996e-01,1.168852e+01,4.377387e-01,7.826564e-01,1.366469e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876240980000e+08,2.876241590000e+08,1.555738e+01,5.050138e-01,1.240984e+01,4.510432e-01,7.976817e-01,1.304065e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876241590000e+08,2.876242200000e+08,1.534426e+01,5.015429e-01,1.214754e+01,4.462511e-01,7.916667e-01,1.327433e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876242200000e+08,2.876242810000e+08,1.422951e+01,4.829810e-01,1.116393e+01,4.278029e-01,7.845622e-01,1.395452e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876242810000e+08,2.876243420000e+08,1.437705e+01,4.854785e-01,1.127869e+01,4.299960e-01,7.844926e-01,1.388436e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876243420000e+08,2.876244030000e+08,1.463934e+01,4.898870e-01,1.114754e+01,4.274887e-01,7.614782e-01,1.426156e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876244030000e+08,2.876244640000e+08,1.498361e+01,4.956137e-01,1.173771e+01,4.386586e-01,7.833698e-01,1.362605e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876244640000e+08,2.876245250000e+08,1.431148e+01,4.843701e-01,1.144262e+01,4.331097e-01,7.995418e-01,1.354956e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876245250000e+08,2.876245860000e+08,1.457377e+01,4.887886e-01,1.144262e+01,4.331097e-01,7.851518e-01,1.377501e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876245860000e+08,2.876246470000e+08,1.531148e+01,5.010068e-01,1.203279e+01,4.441383e-01,7.858672e-01,1.342279e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876246470000e+08,2.876247080000e+08,1.514754e+01,4.983175e-01,1.159016e+01,4.358930e-01,7.651515e-01,1.394542e-02,2.170000e+01,2.240000e+01,9.940000e+02,12332800001
2.876247670000e+08,2.876248280000e+08,1.491803e+01,4.945280e-01,1.203279e+01,4.441383e-01,8.065934e-01,1.309309e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876248280000e+08,2.876248890000e+08,1.409836e+01,4.807501e-01,1.068852e+01,4.185949e-01,7.581396e-01,1.460185e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876248890000e+08,2.876249500000e+08,1.462295e+01,4.896126e-01,1.134426e+01,4.312441e-01,7.757847e-01,1.396435e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876249500000e+08,2.876250110000e+08,1.500000e+01,4.958847e-01,1.177049e+01,4.392709e-01,7.846994e-01,1.358826e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876250110000e+08,2.876250720000e+08,1.539344e+01,5.023460e-01,1.181967e+01,4.401876e-01,7.678381e-01,1.377836e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876250720000e+08,2.876251330000e+08,1.447541e+01,4.871363e-01,1.131148e+01,4.306205e-01,7.814270e-01,1.390792e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876251330000e+08,2.876251940000e+08,1.480328e+01,4.926223e-01,1.155738e+01,4.352760e-01,7.807309e-01,1.376878e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876251940000e+08,2.876252550000e+08,1.506557e+01,4.969674e-01,1.178689e+01,4.395766e-01,7.823721e-01,1.361151e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876252550000e+08,2.876253160000e+08,1.460656e+01,4.893381e-01,1.144262e+01,4.331097e-01,7.833894e-01,1.380034e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876253160000e+08,2.876253770000e+08,1.526229e+01,5.002015e-01,1.190164e+01,4.417113e-01,7.798067e-01,1.358065e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876253770000e+08,2.876254380000e+08,1.488525e+01,4.939842e-01,1.183607e+01,4.404927e-01,7.951542e-01,1.339357e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876254380000e+08,2.876254990000e+08,1.427869e+01,4.838149e-01,1.180328e+01,4.398822e-01,8.266361e-01,1.282707e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876254990000e+08,2.876255600000e+08,1.536066e+01,5.018108e-01,1.178689e+01,4.395766e-01,7.673426e-01,1.380331e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876255600000e+08,2.876256210000e+08,1.563934e+01,5.063425e-01,1.231148e+01,4.492521e-01,7.872117e-01,1.325090e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876256210000e+08,2.876256820000e+08,1.627869e+01,5.165886e-01,1.270492e+01,4.563741e-01,7.804632e-01,1.313576e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876256820000e+08,2.876257430000e+08,1.539344e+01,5.023460e-01,1.183607e+01,4.404927e-01,7.689031e-01,1.375625e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876257430000e+08,2.876258040000e+08,1.488525e+01,4.939842e-01,1.190164e+01,4.417113e-01,7.995595e-01,1.328542e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876258040000e+08,2.876258650000e+08,1.447541e+01,4.871363e-01,1.127869e+01,4.299960e-01,7.791619e-01,1.395952e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876258650000e+08,2.876259260000e+08,1.475410e+01,4.918033e-01,1.108197e+01,4.262295e-01,7.511111e-01,1.441231e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876259260000e+08,2.876259870000e+08,1.427869e+01,4.838149e-01,1.126229e+01,4.296834e-01,7.887486e-01,1.383121e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876259870000e+08,2.876260480000e+08,1.511475e+01,4.977779e-01,1.177049e+01,4.392709e-01,7.787418e-01,1.367039e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876260480000e+08,2.876261090000e+08,1.486885e+01,4.937121e-01,1.188525e+01,4.414069e-01,7.993385e-01,1.329823e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876261090000e+08,2.876261700000e+08,1.463934e+01,4.898870e-01,1.142623e+01,4.327993e-01,7.805151e-01,1.385056e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876261700000e+08,2.876262310000e+08,1.532787e+01,5.012749e-01,1.173771e+01,4.386586e-01,7.657754e-01,1.385036e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876262310000e+08,2.876262920000e+08,1.465574e+01,4.901612e-01,1.144262e+01,4.331097e-01,7.807606e-01,1.383724e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876262920000e+08,2.876263530000e+08,1.559016e+01,5.055457e-01,1.191803e+01,4.420154e-01,7.644585e-01,1.376006e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876263530000e+08,2.876264140000e+08,1.413115e+01,4.813088e-01,1.116393e+01,4.278029e-01,7.900232e-01,1.387241e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876264140000e+08,2.876264750000e+08,1.500000e+01,4.958847e-01,1.185246e+01,4.407977e-01,7.901639e-01,1.346133e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876264750000e+08,2.876265360000e+08,1.506557e+01,4.969674e-01,1.145902e+01,4.334198e-01,7.606093e-01,1.407592e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876265360000e+08,2.876265970000e+08,1.477049e+01,4.920764e-01,1.165574e+01,4.371243e-01,7.891232e-01,1.359016e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876265970000e+08,2.876266580000e+08,1.470492e+01,4.909829e-01,1.149180e+01,4.340394e-01,7.814938e-01,1.379744e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876266580000e+08,2.876267190000e+08,1.477049e+01,4.920764e-01,1.191803e+01,4.420154e-01,8.068812e-01,1.315087e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876267190000e+08,2.876267800000e+08,1.583607e+01,5.095171e-01,1.232787e+01,4.495511e-01,7.784679e-01,1.336134e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876267800000e+08,2.876268410000e+08,1.491803e+01,4.945280e-01,1.144262e+01,4.331097e-01,7.670330e-01,1.401308e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876268410000e+08,2.876269020000e+08,1.452459e+01,4.879632e-01,1.114754e+01,4.274887e-01,7.674944e-01,1.419180e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876269020000e+08,2.876269630000e+08,1.460656e+01,4.893381e-01,1.173771e+01,4.386586e-01,8.035915e-01,1.330941e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876269630000e+08,2.876270240000e+08,1.485246e+01,4.934399e-01,1.147541e+01,4.337297e-01,7.726269e-01,1.392484e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876270240000e+08,2.876270850000e+08,1.529508e+01,5.007385e-01,1.208197e+01,4.450450e-01,7.899250e-01,1.333642e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876270850000e+08,2.876271460000e+08,1.516393e+01,4.985871e-01,1.198361e+01,4.432297e-01,7.902703e-01,1.338588e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876271460000e+08,2.876272070000e+08,1.529508e+01,5.007385e-01,1.181967e+01,4.401876e-01,7.727760e-01,1.371870e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876272070000e+08,2.876272680000e+08,1.429508e+01,4.840926e-01,1.096721e+01,4.240170e-01,7.672018e-01,1.431154e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876272680000e+08,2.876273290000e+08,1.488525e+01,4.939842e-01,1.163934e+01,4.368168e-01,7.819383e-01,1.370355e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876273290000e+08,2.876273900000e+08,1.401639e+01,4.793505e-01,1.077049e+01,4.201969e-01,7.684211e-01,1.442667e-02,2.170000e+01,2.250000e+01,9.940000e+02,12332800002
2.876274360000e+08,2.876274970000e+08,1.518033e+01,4.988565e-01,1.150820e+01,4.343489e-01,7.580994e-01,1.407266e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876274970000e+08,2.876275580000e+08,1.511475e+01,4.977779e-01,1.167213e+01,4.374316e-01,7.722343e-01,1.381189e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876275580000e+08,2.876276190000e+08,1.504918e+01,4.966970e-01,1.186885e+01,4.411024e-01,7.886710e-01,1.347430e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876276190000e+08,2.876276800000e+08,1.483607e+01,4.931675e-01,1.145902e+01,4.334198e-01,7.723757e-01,1.393796e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876276800000e+08,2.876277410000e+08,1.524590e+01,4.999328e-01,1.211475e+01,4.456484e-01,7.946237e-01,1.324691e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876277410000e+08,2.876278020000e+08,1.483607e+01,4.931675e-01,1.183607e+01,4.404927e-01,7.977901e-01,1.335123e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876278020000e+08,2.876278630000e+08,1.562295e+01,5.060771e-01,1.219672e+01,4.471535e-01,7.806926e-01,1.340356e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876278630000e+08,2.876279240000e+08,1.537705e+01,5.020785e-01,1.206557e+01,4.447429e-01,7.846482e-01,1.342179e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876279240000e+08,2.876279850000e+08,1.462295e+01,4.896126e-01,1.150820e+01,4.343489e-01,7.869955e-01,1.370876e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876279850000e+08,2.876280460000e+08,1.400000e+01,4.790701e-01,1.096721e+01,4.240170e-01,7.833723e-01,1.409653e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876280460000e+08,2.876281070000e+08,1.568852e+01,5.071380e-01,1.234426e+01,4.498499e-01,7.868339e-01,1.323868e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876281070000e+08,2.876281680000e+08,1.436066e+01,4.852016e-01,1.096721e+01,4.240170e-01,7.636986e-01,1.435298e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876281680000e+08,2.876282290000e+08,1.526229e+01,5.002015e-01,1.172131e+01,4.383522e-01,7.679914e-01,1.383424e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876282290000e+08,2.876282900000e+08,1.460656e+01,4.893381e-01,1.098361e+01,4.243337e-01,7.519641e-01,1.446828e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876282900000e+08,2.876283510000e+08,1.568852e+01,5.071380e-01,1.209836e+01,4.453468e-01,7.711599e-01,1.357945e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876283510000e+08,2.876284120000e+08,1.383607e+01,4.762570e-01,1.101639e+01,4.249666e-01,7.962086e-01,1.386549e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876284120000e+08,2.876284730000e+08,1.424590e+01,4.832591e-01,1.119672e+01,4.284306e-01,7.859609e-01,1.391353e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876284730000e+08,2.876285340000e+08,1.483607e+01,4.931675e-01,1.152459e+01,4.346581e-01,7.767956e-01,1.384141e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876285340000e+08,2.876285950000e+08,1.493443e+01,4.947996e-01,1.160656e+01,4.362011e-01,7.771680e-01,1.378755e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876285950000e+08,2.876286560000e+08,1.559016e+01,5.055457e-01,1.221311e+01,4.474539e-01,7.833859e-01,1.335798e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876286560000e+08,2.876287170000e+08,1.509836e+01,4.975079e-01,1.165574e+01,4.371243e-01,7.719870e-01,1.382468e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876287170000e+08,2.876287780000e+08,1.529508e+01,5.007385e-01,1.181967e+01,4.401876e-01,7.727760e-01,1.371870e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876287780000e+08,2.876288390000e+08,1.439344e+01,4.857552e-01,1.106557e+01,4.259141e-01,7.687927e-01,1.422847e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876288390000e+08,2.876289000000e+08,1.508197e+01,4.972377e-01,1.180328e+01,4.398822e-01,7.826087e-01,1.359877e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876289000000e+08,2.876289610000e+08,1.455738e+01,4.885136e-01,1.114754e+01,4.274887e-01,7.657658e-01,1.421237e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876289610000e+08,2.876290220000e+08,1.478689e+01,4.923494e-01,1.157377e+01,4.355846e-01,7.827051e-01,1.373158e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876290220000e+08,2.876290830000e+08,1.470492e+01,4.909829e-01,1.167213e+01,4.374316e-01,7.937570e-01,1.350944e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876290830000e+08,2.876291440000e+08,1.683607e+01,5.253580e-01,1.303279e+01,4.622253e-01,7.740993e-01,1.304884e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876291440000e+08,2.876292050000e+08,1.559016e+01,5.055457e-01,1.204918e+01,4.444407e-01,7.728707e-01,1.358626e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876292050000e+08,2.876292660000e+08,1.465574e+01,4.901612e-01,1.118033e+01,4.281169e-01,7.628635e-01,1.422505e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876292660000e+08,2.876293270000e+08,1.549180e+01,5.039484e-01,1.200000e+01,4.435328e-01,7.746032e-01,1.359245e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876293270000e+08,2.876293880000e+08,1.516393e+01,4.985871e-01,1.193443e+01,4.423193e-01,7.870270e-01,1.346128e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876293880000e+08,2.876294490000e+08,1.455738e+01,4.885136e-01,1.122951e+01,4.290574e-01,7.713964e-01,1.409204e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876294490000e+08,2.876295100000e+08,1.503279e+01,4.964263e-01,1.183607e+01,4.404927e-01,7.873501e-01,1.351238e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876295100000e+08,2.876295710000e+08,1.490164e+01,4.942562e-01,1.159016e+01,4.358930e-01,7.777778e-01,1.378922e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876295710000e+08,2.876296320000e+08,1.498361e+01,4.956137e-01,1.180328e+01,4.398822e-01,7.877462e-01,1.352533e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876296320000e+08,2.876296930000e+08,1.509836e+01,4.975079e-01,1.201639e+01,4.438356e-01,7.958741e-01,1.328133e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876296930000e+08,2.876297540000e+08,1.518033e+01,4.988565e-01,1.177049e+01,4.392709e-01,7.753780e-01,1.371442e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876297540000e+08,2.876298150000e+08,1.398361e+01,4.787896e-01,1.127869e+01,4.299960e-01,8.065650e-01,1.352423e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876298150000e+08,2.876298760000e+08,1.570492e+01,5.074028e-01,1.216393e+01,4.465521e-01,7.745303e-01,1.350145e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876298760000e+08,2.876299370000e+08,1.511475e+01,4.977779e-01,1.206557e+01,4.447429e-01,7.982646e-01,1.321597e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876299370000e+08,2.876299980000e+08,1.565574e+01,5.066078e-01,1.201639e+01,4.438356e-01,7.675393e-01,1.366858e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876299980000e+08,2.876300590000e+08,1.463934e+01,4.898870e-01,1.100000e+01,4.246503e-01,7.513998e-01,1.446307e-02,2.180000e+01,2.250000e+01,9.940000e+02,12332900003
2.876300940000e+08,2.876301550000e+08,1.459016e+01,4.890634e-01,1.149180e+01,4.340394e-01,7.876405e-01,1.370897e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876301550000e+08,2.876302160000e+08,1.467213e+01,4.904352e-01,1.129508e+01,4.303084e-01,7.698324e-01,1.407047e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876302160000e+08,2.876302770000e+08,1.450820e+01,4.876877e-01,1.124590e+01,4.293705e-01,7.751412e-01,1.403375e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876302770000e+08,2.876303380000e+08,1.585246e+01,5.097807e-01,1.236066e+01,4.501485e-01,7.797312e-01,1.332710e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876303380000e+08,2.876303990000e+08,1.524590e+01,4.999328e-01,1.211475e+01,4.456484e-01,7.946237e-01,1.324691e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876303990000e+08,2.876304600000e+08,1.473771e+01,4.915300e-01,1.162295e+01,4.365091e-01,7.886541e-01,1.361634e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876304600000e+08,2.876305210000e+08,1.493443e+01,4.947996e-01,1.154098e+01,4.349672e-01,7.727771e-01,1.388334e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876305210000e+08,2.876305820000e+08,1.486885e+01,4.937121e-01,1.131148e+01,4.306205e-01,7.607497e-01,1.416588e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876305820000e+08,2.876306430000e+08,1.434426e+01,4.849246e-01,1.086885e+01,4.221113e-01,7.577143e-01,1.448480e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876306430000e+08,2.876307040000e+08,1.485246e+01,4.934399e-01,1.186885e+01,4.411024e-01,7.991170e-01,1.331106e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876307040000e+08,2.876307650000e+08,1.472131e+01,4.912565e-01,1.170492e+01,4.380455e-01,7.951002e-01,1.346925e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876307650000e+08,2.876308260000e+08,1.408197e+01,4.804705e-01,1.091803e+01,4.230652e-01,7.753201e-01,1.424053e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876308260000e+08,2.876308870000e+08,1.462295e+01,4.896126e-01,1.126229e+01,4.296834e-01,7.701794e-01,1.408666e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876308870000e+08,2.876309480000e+08,1.501639e+01,4.961556e-01,1.152459e+01,4.346581e-01,7.674673e-01,1.395803e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876309480000e+08,2.876310090000e+08,1.414754e+01,4.815879e-01,1.103279e+01,4.252827e-01,7.798378e-01,1.410484e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
2.876310090000e+08,2.876310700000e+08,1.529508e+01,5.007385e-01,1.198361e+01,4.432297e-01,7.834941e-01,1.348379e-02,2.170000e+01,2.250000e+01,9.930000e+02,12332900004
