#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.767868000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36436000001
3.767880000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36436000002
3.767880000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36436000003
3.767892000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36436000004
3.767904000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36436000005
3.767904000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36436000006
3.767916000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36436000007
3.767928000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36436000008
3.767928000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36436100009
3.767940000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,36436100010
3.767952000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36436100011
3.767964000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36436100012
3.767964000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36436100013
3.767976000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36436100014
3.767988000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36436100015
3.767988000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36436100016
3.768000000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36436100017
3.768012000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36436100018
3.768012000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36436100019
3.768024000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,36436100020
3.768036000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36436100021
3.768036000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36436100022
3.768048000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36436100023
3.768060000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36436100024
3.768060000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36436100025
3.768072000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36436100026
3.768084000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,36436100027
3.768096000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36436100028
3.768096000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36436100029
3.768108000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36436100030
3.768120000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36436100031
3.768120000000e+08,2.100000e+01,1.400000e+01,1.007000e+03,36436100032
3.768132000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,36436100033
3.768144000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,36436100034
3.768144000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,36436100035
3.768156000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36436100036
3.768168000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36436100037
3.768168000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36436100038
3.768180000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36436100039
3.768192000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36436100040
3.768204000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36436100041
3.768204000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36436100042
3.768216000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36436100043
3.768228000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36436100044
3.768228000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36436100045
3.768240000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36436100046
3.768252000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36436100047
3.768252000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36436100048
3.768264000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,36436100049
3.768276000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,36436100050
3.768288000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,36436100051
3.768288000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,36436100052
3.768300000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,36436100053
3.768312000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36436100054
3.768312000000e+08,2.300000e+01,2.200000e+01,1.011000e+03,36436100055
3.768324000000e+08,2.300000e+01,2.300000e+01,1.011000e+03,36436100056
3.768336000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,36436100057
3.768336000000e+08,2.300000e+01,2.400000e+01,1.011000e+03,36436100058
3.768348000000e+08,2.300000e+01,2.500000e+01,1.011000e+03,36436100059
3.768348000000e+08,2.300000e+01,2.500000e+01,1.011000e+03,36436100060
3.768372000000e+08,2.300000e+01,2.600000e+01,1.011000e+03,36436100061
3.768372000000e+08,2.300000e+01,2.600000e+01,1.011000e+03,36436100062
3.768384000000e+08,2.300000e+01,2.600000e+01,1.011000e+03,36436100063
3.768396000000e+08,2.300000e+01,2.800000e+01,1.011000e+03,36436100064
3.768408000000e+08,2.300000e+01,2.700000e+01,1.011000e+03,36436100065
3.768420000000e+08,2.400000e+01,2.800000e+01,1.011000e+03,36436100066
3.768420000000e+08,2.400000e+01,2.800000e+01,1.011000e+03,36436100067
3.768432000000e+08,2.400000e+01,2.800000e+01,1.011000e+03,36436100068
3.768444000000e+08,2.400000e+01,2.700000e+01,1.011000e+03,36436100069
3.768456000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,36436100070
3.768456000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,36436100071
3.768468000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,36436100072
3.768480000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,36436100073
3.768492000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36436100074
3.768492000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,36436100075
3.768504000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36436100076
3.768516000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,36436100077
3.768528000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36436100078
3.768540000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36436100079
3.768540000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36436100080
3.768552000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,36436100081
3.768564000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36436100082
3.768576000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36436100083
3.768576000000e+08,2.300000e+01,1.500000e+01,1.012000e+03,36436100084
3.768588000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36436100085
3.768600000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36436100086
3.768612000000e+08,2.300000e+01,1.300000e+01,1.012000e+03,36436100087
3.768624000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436100088
3.768624000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436100089
3.768636000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436100090
3.768648000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436100091
3.768660000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36436100092
3.768672000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36436100093
3.768672000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36436100094
3.768684000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36436100095
3.768696000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436100096
3.768708000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436100097
3.768708000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436100098
3.768720000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436100099
3.768732000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436100001
3.768744000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436100002
3.768756000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436100003
3.768756000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436100004
3.768768000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436100005
3.768780000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,36436100006
3.768792000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36436100007
3.768792000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36436200008
3.768804000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36436200009
3.768816000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36436200010
3.768828000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36436200011
3.768840000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200012
3.768840000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200013
3.768852000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36436200014
3.768864000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36436200015
3.768876000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,36436200016
3.768888000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,36436200017
3.768888000000e+08,2.100000e+01,9.000000e+00,1.011000e+03,36436200018
3.768900000000e+08,2.100000e+01,1.000000e+01,1.010000e+03,36436200019
3.768912000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200020
3.768924000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200021
3.768924000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200022
3.768936000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200023
3.768948000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200024
3.768948000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200025
3.768960000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200026
3.768972000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200027
3.768984000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200028
3.768984000000e+08,2.100000e+01,9.000000e+00,1.010000e+03,36436200029
3.768996000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,36436200030
3.769008000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,36436200031
3.769008000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,36436200032
3.769020000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200033
3.769032000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200034
3.769044000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200035
3.769044000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200036
3.769056000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200037
3.769068000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200038
3.769068000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,36436200039
3.769080000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,36436200040
3.769092000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,36436200041
3.769092000000e+08,2.200000e+01,9.000000e+00,1.012000e+03,36436200042
3.769104000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,36436200043
3.769116000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,36436200044
3.769116000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,36436200045
3.769128000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,36436200046
3.769140000000e+08,2.300000e+01,1.700000e+01,1.012000e+03,36436200047
3.769152000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,36436200048
3.769152000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,36436200049
3.769164000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,36436200050
3.769176000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,36436200051
3.769188000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,36436200052
3.769188000000e+08,2.300000e+01,2.300000e+01,1.012000e+03,36436200053
3.769200000000e+08,2.300000e+01,2.400000e+01,1.012000e+03,36436200054
3.769212000000e+08,2.300000e+01,2.400000e+01,1.012000e+03,36436200055
3.769224000000e+08,2.300000e+01,2.500000e+01,1.011000e+03,36436200056
3.769236000000e+08,2.300000e+01,2.500000e+01,1.011000e+03,36436200057
3.769248000000e+08,2.300000e+01,2.700000e+01,1.011000e+03,36436200058
3.769248000000e+08,2.300000e+01,2.700000e+01,1.011000e+03,36436200059
3.769260000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,36436200060
3.769272000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,36436200061
3.769284000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,36436200062
3.769284000000e+08,2.400000e+01,2.600000e+01,1.011000e+03,36436200063
3.769296000000e+08,2.400000e+01,2.500000e+01,1.011000e+03,36436200064
3.769308000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,36436200065
3.769320000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,36436200066
3.769332000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36436200067
3.769332000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,36436200068
