#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.274497530000e+08,3.274498580000e+08,3.040952e+01,5.381585e-01,2.779048e+01,5.144621e-01,9.138741e-01,4.964902e-03,2.400000e+01,0.000000e+00,9.560000e+02,24378900001
3.274498580000e+08,3.274499660000e+08,3.171296e+01,5.418842e-01,2.903704e+01,5.185185e-01,9.156204e-01,4.749480e-03,2.400000e+01,0.000000e+00,9.560000e+02,24378900001
3.274499660000e+08,3.274500730000e+08,3.042056e+01,5.332019e-01,2.811215e+01,5.125723e-01,9.241167e-01,4.641528e-03,2.400000e+01,0.000000e+00,9.560000e+02,24378900001
3.274500730000e+08,3.274501810000e+08,3.044444e+01,5.309359e-01,2.791667e+01,5.084168e-01,9.169708e-01,4.812018e-03,2.400000e+01,0.000000e+00,9.560000e+02,24378900001
3.274501810000e+08,3.274502880000e+08,3.013084e+01,5.306568e-01,2.795327e+01,5.111218e-01,9.277295e-01,4.560302e-03,2.400000e+01,0.000000e+00,9.560000e+02,24378900001
3.274502880000e+08,3.274503950000e+08,3.083178e+01,5.367936e-01,2.831776e+01,5.144433e-01,9.184601e-01,4.764573e-03,2.400000e+01,0.000000e+00,9.560000e+02,24378900001
3.274503950000e+08,3.274505030000e+08,2.983333e+01,5.255802e-01,2.743518e+01,5.040134e-01,9.196151e-01,4.789910e-03,2.400000e+01,0.000000e+00,9.560000e+02,24378900001
3.274505030000e+08,3.274506100000e+08,3.041121e+01,5.331200e-01,2.793458e+01,5.109509e-01,9.185618e-01,4.794680e-03,2.400000e+01,0.000000e+00,9.560000e+02,24378900001
3.274506100000e+08,3.274507170000e+08,3.044860e+01,5.334476e-01,2.805607e+01,5.120608e-01,9.214242e-01,4.714098e-03,2.400000e+01,0.000000e+00,9.560000e+02,24378900001
3.274507170000e+08,3.274508250000e+08,3.050926e+01,5.315009e-01,2.813889e+01,5.104364e-01,9.223065e-01,4.663395e-03,2.400000e+01,0.000000e+00,9.560000e+02,24378900001
3.274508250000e+08,3.274509320000e+08,3.033645e+01,5.324643e-01,2.787850e+01,5.104378e-01,9.189772e-01,4.789407e-03,2.400000e+01,0.000000e+00,9.560000e+02,24378900001
3.274509320000e+08,3.274510400000e+08,3.013889e+01,5.282649e-01,2.775926e+01,5.069814e-01,9.210445e-01,4.726677e-03,2.400000e+01,0.000000e+00,9.560000e+02,24378900001
3.274512220000e+08,3.274513620000e+08,3.101429e+01,4.706704e-01,2.868571e+01,4.526566e-01,9.249194e-01,3.999181e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900002
3.274513620000e+08,3.274514690000e+08,3.061682e+01,5.349191e-01,2.835514e+01,5.147828e-01,9.261294e-01,4.569827e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900002
3.274514690000e+08,3.274515760000e+08,3.031776e+01,5.323002e-01,2.796262e+01,5.112073e-01,9.223181e-01,4.699589e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900002
3.274515760000e+08,3.274516840000e+08,3.053704e+01,5.317428e-01,2.834259e+01,5.122806e-01,9.281383e-01,4.497073e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900002
3.274516840000e+08,3.274517910000e+08,3.122430e+01,5.401999e-01,2.896262e+01,5.202679e-01,9.275666e-01,4.484394e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900002
3.274517910000e+08,3.274518990000e+08,3.017593e+01,5.285894e-01,2.800926e+01,5.092593e-01,9.281988e-01,4.522142e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900002
3.274518990000e+08,3.274520060000e+08,3.092523e+01,5.376066e-01,2.824299e+01,5.137637e-01,9.132668e-01,4.892637e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900002
3.274520060000e+08,3.274521130000e+08,3.039252e+01,5.329562e-01,2.790654e+01,5.106944e-01,9.182042e-01,4.805736e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900002
3.274521130000e+08,3.274522210000e+08,3.051852e+01,5.315815e-01,2.796296e+01,5.088382e-01,9.162621e-01,4.824776e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900002
3.274522210000e+08,3.274523280000e+08,3.089720e+01,5.373629e-01,2.849533e+01,5.160537e-01,9.222625e-01,4.656837e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900002
3.274523280000e+08,3.274524350000e+08,3.118692e+01,5.398764e-01,2.870094e+01,5.179121e-01,9.202877e-01,4.688635e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900002
3.274524350000e+08,3.274525430000e+08,3.089815e+01,5.348775e-01,2.834259e+01,5.122806e-01,9.172910e-01,4.768172e-03,2.400000e+01,0.000000e+00,9.570000e+02,24378900002
3.274526770000e+08,3.274527570000e+08,3.072500e+01,6.197277e-01,2.806250e+01,5.922679e-01,9.133442e-01,5.674467e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378900003
3.274527570000e+08,3.274528650000e+08,3.047222e+01,5.311781e-01,2.806482e+01,5.097641e-01,9.209967e-01,4.702056e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378900003
3.274528650000e+08,3.274529720000e+08,3.114953e+01,5.395527e-01,2.881308e+01,5.189230e-01,9.249925e-01,4.562510e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378900003
3.274529720000e+08,3.274530800000e+08,3.050000e+01,5.314202e-01,2.797222e+01,5.089225e-01,9.171221e-01,4.803649e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378900003
3.274530800000e+08,3.274531870000e+08,3.116822e+01,5.397146e-01,2.892523e+01,5.199320e-01,9.280360e-01,4.474991e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378900003
3.274531870000e+08,3.274532940000e+08,3.094393e+01,5.377691e-01,2.832710e+01,5.145282e-01,9.154334e-01,4.835409e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378900003
3.274532940000e+08,3.274534020000e+08,3.008333e+01,5.277778e-01,2.762963e+01,5.057963e-01,9.184365e-01,4.801730e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378900003
3.274534020000e+08,3.274535090000e+08,3.066355e+01,5.353273e-01,2.829906e+01,5.142735e-01,9.228894e-01,4.657243e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378900003
3.274535090000e+08,3.274536160000e+08,2.963551e+01,5.262769e-01,2.739252e+01,5.059692e-01,9.243141e-01,4.696985e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378900003
3.274536160000e+08,3.274537240000e+08,3.148148e+01,5.399030e-01,2.919444e+01,5.199220e-01,9.273530e-01,4.451353e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378900003
3.274537240000e+08,3.274538310000e+08,3.037383e+01,5.327923e-01,2.798131e+01,5.113781e-01,9.212308e-01,4.725206e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378900003
3.274538310000e+08,3.274539390000e+08,3.002778e+01,5.272902e-01,2.766667e+01,5.061352e-01,9.213691e-01,4.726504e-03,2.400000e+01,0.000000e+00,9.580000e+02,24378900003
3.274541360000e+08,3.274542610000e+08,3.021600e+01,4.916584e-01,2.777600e+01,4.713894e-01,9.192481e-01,4.433219e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378900004
3.274542610000e+08,3.274543680000e+08,3.094393e+01,5.377691e-01,2.849533e+01,5.160537e-01,9.208698e-01,4.691272e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378900004
3.274543680000e+08,3.274544750000e+08,3.087850e+01,5.372003e-01,2.842056e+01,5.153763e-01,9.203995e-01,4.708972e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378900004
3.274544750000e+08,3.274545830000e+08,3.055556e+01,5.319039e-01,2.837963e+01,5.126152e-01,9.287879e-01,4.476909e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378900004
3.274545830000e+08,3.274546900000e+08,3.087850e+01,5.372003e-01,2.850467e+01,5.161384e-01,9.231235e-01,4.634541e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378900004
3.274546900000e+08,3.274547980000e+08,3.037037e+01,5.302897e-01,2.819444e+01,5.109400e-01,9.283537e-01,4.503154e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378900004
3.274547980000e+08,3.274549050000e+08,3.025234e+01,5.317256e-01,2.798131e+01,5.113781e-01,9.249305e-01,4.631428e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378900004
3.274549050000e+08,3.274550120000e+08,3.028972e+01,5.320541e-01,2.771028e+01,5.088955e-01,9.148411e-01,4.902847e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378900004
3.274550120000e+08,3.274551200000e+08,3.067593e+01,5.329506e-01,2.802778e+01,5.094275e-01,9.136734e-01,4.879295e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378900004
3.274551200000e+08,3.274552270000e+08,3.054206e+01,5.342656e-01,2.810280e+01,5.124871e-01,9.201347e-01,4.742025e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378900004
3.274552270000e+08,3.274553340000e+08,3.022430e+01,5.314791e-01,2.796262e+01,5.112073e-01,9.251701e-01,4.626776e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378900004
3.274553340000e+08,3.274554420000e+08,2.977778e+01,5.250906e-01,2.725926e+01,5.023948e-01,9.154229e-01,4.906585e-03,2.400000e+01,0.000000e+00,9.590000e+02,24378900004
3.274555990000e+08,3.274557640000e+08,3.075758e+01,4.317517e-01,2.842424e+01,4.150520e-01,9.241379e-01,3.716744e-03,2.400000e+01,0.000000e+00,9.440000e+02,24378900005
3.274557640000e+08,3.274558710000e+08,3.015888e+01,5.309036e-01,2.783178e+01,5.100099e-01,9.228386e-01,4.697464e-03,2.400000e+01,0.000000e+00,9.440000e+02,24378900005
3.274558710000e+08,3.274559790000e+08,3.108333e+01,5.364780e-01,2.864815e+01,5.150346e-01,9.216563e-01,4.637789e-03,2.400000e+01,0.000000e+00,9.440000e+02,24378900005
3.274559790000e+08,3.274560860000e+08,3.069159e+01,5.355719e-01,2.832710e+01,5.145282e-01,9.229598e-01,4.653166e-03,2.400000e+01,0.000000e+00,9.440000e+02,24378900005
3.274560860000e+08,3.274561930000e+08,3.054206e+01,5.342656e-01,2.810280e+01,5.124871e-01,9.201347e-01,4.742025e-03,2.400000e+01,0.000000e+00,9.440000e+02,24378900005
3.274561930000e+08,3.274563010000e+08,3.165741e+01,5.414094e-01,2.917593e+01,5.197572e-01,9.216145e-01,4.596666e-03,2.400000e+01,0.000000e+00,9.440000e+02,24378900005
3.274563010000e+08,3.274564080000e+08,3.102804e+01,5.384995e-01,2.840187e+01,5.152068e-01,9.153615e-01,4.830714e-03,2.400000e+01,0.000000e+00,9.440000e+02,24378900005
3.274564080000e+08,3.274565160000e+08,3.064815e+01,5.327092e-01,2.820370e+01,5.110239e-01,9.202417e-01,4.708958e-03,2.400000e+01,0.000000e+00,9.440000e+02,24378900005
3.274565160000e+08,3.274566230000e+08,3.070094e+01,5.356535e-01,2.826168e+01,5.139337e-01,9.205480e-01,4.718544e-03,2.400000e+01,0.000000e+00,9.440000e+02,24378900005
3.274566230000e+08,3.274567300000e+08,3.076636e+01,5.362239e-01,2.828972e+01,5.141886e-01,9.195018e-01,4.741758e-03,2.400000e+01,0.000000e+00,9.440000e+02,24378900005
3.274567300000e+08,3.274568380000e+08,2.998148e+01,5.268836e-01,2.766667e+01,5.061352e-01,9.227918e-01,4.690780e-03,2.400000e+01,0.000000e+00,9.440000e+02,24378900005
3.274570580000e+08,3.274571600000e+08,3.027451e+01,5.448017e-01,2.792157e+01,5.232025e-01,9.222798e-01,4.817922e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000006
3.274571600000e+08,3.274572670000e+08,3.183178e+01,5.454294e-01,2.901869e+01,5.207713e-01,9.116265e-01,4.863480e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000006
3.274572670000e+08,3.274573750000e+08,3.047222e+01,5.311781e-01,2.800000e+01,5.091751e-01,9.188697e-01,4.759426e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000006
3.274573750000e+08,3.274574820000e+08,3.023364e+01,5.315613e-01,2.778505e+01,5.095815e-01,9.190108e-01,4.796635e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000006
3.274574820000e+08,3.274575890000e+08,3.036449e+01,5.327103e-01,2.785981e+01,5.102667e-01,9.175131e-01,4.826406e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000006
3.274575890000e+08,3.274576970000e+08,3.167593e+01,5.415677e-01,2.912037e+01,5.192620e-01,9.193218e-01,4.656239e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000006
3.274576970000e+08,3.274578040000e+08,2.988785e+01,5.285127e-01,2.728972e+01,5.050189e-01,9.130707e-01,4.981913e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000006
3.274578040000e+08,3.274579110000e+08,3.167290e+01,5.440665e-01,2.895327e+01,5.201839e-01,9.141340e-01,4.812601e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000006
3.274579110000e+08,3.274580190000e+08,3.098148e+01,5.355983e-01,2.838889e+01,5.126988e-01,9.163180e-01,4.787140e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000006
3.274580190000e+08,3.274581260000e+08,3.018692e+01,5.311503e-01,2.766355e+01,5.084662e-01,9.164087e-01,4.869944e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000006
3.274581260000e+08,3.274582340000e+08,2.896296e+01,5.178567e-01,2.656482e+01,4.959541e-01,9.171995e-01,4.927368e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000006
3.274582340000e+08,3.274583410000e+08,3.152337e+01,5.427807e-01,2.871963e+01,5.180808e-01,9.110584e-01,4.901368e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000006
3.274585170000e+08,3.274586630000e+08,3.113014e+01,4.617577e-01,2.864384e+01,4.429342e-01,9.201320e-01,4.021096e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000007
3.274586630000e+08,3.274587700000e+08,3.075701e+01,5.361424e-01,2.843925e+01,5.155457e-01,9.246430e-01,4.601347e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000007
3.274587700000e+08,3.274588780000e+08,3.062037e+01,5.324678e-01,2.824074e+01,5.113593e-01,9.222860e-01,4.655489e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000007
3.274588780000e+08,3.274589850000e+08,3.140187e+01,5.417337e-01,2.897196e+01,5.203518e-01,9.226190e-01,4.609551e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000007
3.274589850000e+08,3.274590930000e+08,2.967593e+01,5.241919e-01,2.731482e+01,5.029065e-01,9.204368e-01,4.780123e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000007
3.274590930000e+08,3.274592000000e+08,3.175701e+01,5.447885e-01,2.938318e+01,5.240316e-01,9.252502e-01,4.511521e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000007
3.274592000000e+08,3.274593070000e+08,3.155140e+01,5.430220e-01,2.877570e+01,5.185863e-01,9.120260e-01,4.875054e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000007
3.274593070000e+08,3.274594150000e+08,3.089815e+01,5.348775e-01,2.845370e+01,5.132838e-01,9.208871e-01,4.672495e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000007
3.274594150000e+08,3.274595220000e+08,3.117757e+01,5.397955e-01,2.879439e+01,5.187547e-01,9.235612e-01,4.600202e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000007
3.274595220000e+08,3.274596290000e+08,2.971028e+01,5.269404e-01,2.740187e+01,5.060556e-01,9.223026e-01,4.747825e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000007
3.274596290000e+08,3.274597370000e+08,3.130556e+01,5.383923e-01,2.893518e+01,5.176083e-01,9.242827e-01,4.549643e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000007
3.274597370000e+08,3.274598440000e+08,3.120561e+01,5.400381e-01,2.861682e+01,5.171527e-01,9.170410e-01,4.773291e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000007
3.274599700000e+08,3.274600590000e+08,3.068539e+01,5.871795e-01,2.735955e+01,5.544463e-01,8.916148e-01,5.948573e-03,2.400000e+01,0.000000e+00,9.560000e+02,24379000008
3.274614400000e+08,3.274615620000e+08,3.168033e+01,5.095830e-01,2.918852e+01,4.891321e-01,9.213454e-01,4.330106e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000009
3.274615620000e+08,3.274616700000e+08,2.959259e+01,5.234553e-01,2.720370e+01,5.018826e-01,9.192741e-01,4.818652e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000009
3.274616700000e+08,3.274617770000e+08,3.052337e+01,5.341021e-01,2.810280e+01,5.124871e-01,9.206981e-01,4.728162e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000009
3.274617770000e+08,3.274618840000e+08,3.111215e+01,5.392289e-01,2.855140e+01,5.165613e-01,9.176930e-01,4.763324e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000009
3.274618840000e+08,3.274619920000e+08,3.049074e+01,5.313395e-01,2.826852e+01,5.116107e-01,9.271181e-01,4.529825e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000009
3.274619920000e+08,3.274620990000e+08,3.116822e+01,5.397146e-01,2.875701e+01,5.184179e-01,9.226387e-01,4.626259e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000009
3.274620990000e+08,3.274622060000e+08,3.133645e+01,5.411691e-01,2.911215e+01,5.216092e-01,9.290188e-01,4.434729e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000009
3.274622060000e+08,3.274623140000e+08,3.074074e+01,5.335134e-01,2.847222e+01,5.134507e-01,9.262048e-01,4.537311e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000009
3.274623140000e+08,3.274624210000e+08,3.014953e+01,5.308214e-01,2.789720e+01,5.106089e-01,9.252945e-01,4.628968e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000009
3.274624210000e+08,3.274625280000e+08,3.053271e+01,5.341839e-01,2.815888e+01,5.129982e-01,9.222528e-01,4.684818e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000009
3.274625280000e+08,3.274626360000e+08,3.062963e+01,5.325483e-01,2.826852e+01,5.116107e-01,9.229141e-01,4.637514e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000009
3.274626360000e+08,3.274627430000e+08,3.004673e+01,5.299156e-01,2.751402e+01,5.070901e-01,9.157076e-01,4.899841e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000009
3.274628940000e+08,3.274629580000e+08,3.078125e+01,6.935107e-01,2.821875e+01,6.640165e-01,9.167513e-01,6.224170e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000010
3.274629580000e+08,3.274630660000e+08,3.013889e+01,5.282649e-01,2.778704e+01,5.072351e-01,9.219662e-01,4.701359e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000010
3.274630660000e+08,3.274631730000e+08,3.113084e+01,5.393908e-01,2.880374e+01,5.188389e-01,9.252477e-01,4.556738e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000010
3.274631730000e+08,3.274632800000e+08,3.077570e+01,5.363053e-01,2.848598e+01,5.159691e-01,9.255998e-01,4.573018e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000010
3.274632800000e+08,3.274633880000e+08,3.087037e+01,5.346370e-01,2.846296e+01,5.133672e-01,9.220156e-01,4.643979e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000010
3.274633880000e+08,3.274634950000e+08,3.091589e+01,5.375254e-01,2.823364e+01,5.136787e-01,9.132406e-01,4.894047e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000010
3.274634950000e+08,3.274636020000e+08,3.085981e+01,5.370377e-01,2.865421e+01,5.174904e-01,9.285282e-01,4.483079e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000010
3.274636020000e+08,3.274637100000e+08,3.093518e+01,5.351980e-01,2.857407e+01,5.143683e-01,9.236755e-01,4.593602e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000010
3.274637100000e+08,3.274638170000e+08,3.060748e+01,5.348375e-01,2.829906e+01,5.142735e-01,9.245802e-01,4.614338e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000010
3.274638170000e+08,3.274639240000e+08,3.120561e+01,5.400381e-01,2.860748e+01,5.170683e-01,9.167415e-01,4.781117e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000010
3.274639240000e+08,3.274640320000e+08,3.050926e+01,5.315009e-01,2.779630e+01,5.073195e-01,9.110774e-01,4.958565e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000010
3.274640320000e+08,3.274641390000e+08,3.023364e+01,5.315613e-01,2.775701e+01,5.093244e-01,9.180835e-01,4.821583e-03,2.400000e+01,0.000000e+00,9.550000e+02,24379000010
3.274643570000e+08,3.274644610000e+08,3.048077e+01,5.413727e-01,2.812500e+01,5.200315e-01,9.227129e-01,4.743043e-03,2.400000e+01,0.000000e+00,9.230000e+02,24379000011
3.274644610000e+08,3.274645690000e+08,3.043518e+01,5.308552e-01,2.801852e+01,5.093434e-01,9.205963e-01,4.715797e-03,2.400000e+01,0.000000e+00,9.230000e+02,24379000011
3.274645690000e+08,3.274646760000e+08,3.020561e+01,5.313148e-01,2.794393e+01,5.110364e-01,9.251238e-01,4.629523e-03,2.400000e+01,0.000000e+00,9.230000e+02,24379000011
3.274646760000e+08,3.274647830000e+08,3.110280e+01,5.391479e-01,2.850467e+01,5.161384e-01,9.164664e-01,4.796200e-03,2.400000e+01,0.000000e+00,9.230000e+02,24379000011
3.274647830000e+08,3.274648910000e+08,3.116667e+01,5.371966e-01,2.847222e+01,5.134507e-01,9.135472e-01,4.843931e-03,2.400000e+01,0.000000e+00,9.230000e+02,24379000011
3.274648910000e+08,3.274649980000e+08,3.078505e+01,5.363867e-01,2.835514e+01,5.147828e-01,9.210686e-01,4.697958e-03,2.400000e+01,0.000000e+00,9.230000e+02,24379000011
3.274649980000e+08,3.274651050000e+08,3.095327e+01,5.378503e-01,2.856075e+01,5.166458e-01,9.227053e-01,4.640462e-03,2.400000e+01,0.000000e+00,9.230000e+02,24379000011
3.274651050000e+08,3.274652130000e+08,3.000926e+01,5.271276e-01,2.748148e+01,5.044385e-01,9.157667e-01,4.878595e-03,2.400000e+01,0.000000e+00,9.230000e+02,24379000011
3.274652130000e+08,3.274653200000e+08,3.164486e+01,5.438257e-01,2.921495e+01,5.225294e-01,9.232132e-01,4.575628e-03,2.400000e+01,0.000000e+00,9.230000e+02,24379000011
3.274653200000e+08,3.274654280000e+08,3.038889e+01,5.304513e-01,2.802778e+01,5.094275e-01,9.223035e-01,4.672705e-03,2.400000e+01,0.000000e+00,9.230000e+02,24379000011
3.274654280000e+08,3.274655350000e+08,3.028972e+01,5.320541e-01,2.795327e+01,5.111218e-01,9.228633e-01,4.686620e-03,2.400000e+01,0.000000e+00,9.230000e+02,24379000011
3.274655350000e+08,3.274656420000e+08,3.044860e+01,5.334476e-01,2.796262e+01,5.112073e-01,9.183548e-01,4.797279e-03,2.400000e+01,0.000000e+00,9.230000e+02,24379000011
3.274658170000e+08,3.274659650000e+08,3.123649e+01,4.594098e-01,2.867568e+01,4.401756e-01,9.180186e-01,4.034795e-03,2.400000e+01,0.000000e+00,9.590000e+02,24379000012
3.274659650000e+08,3.274660720000e+08,3.114019e+01,5.394718e-01,2.870094e+01,5.179121e-01,9.216686e-01,4.654818e-03,2.400000e+01,0.000000e+00,9.590000e+02,24379000012
3.274660720000e+08,3.274661790000e+08,3.131776e+01,5.410077e-01,2.881308e+01,5.189230e-01,9.200239e-01,4.685895e-03,2.400000e+01,0.000000e+00,9.590000e+02,24379000012
3.274661790000e+08,3.274662870000e+08,3.113889e+01,5.369572e-01,2.874074e+01,5.158662e-01,9.229854e-01,4.597486e-03,2.400000e+01,0.000000e+00,9.590000e+02,24379000012
3.274662870000e+08,3.274663940000e+08,3.090654e+01,5.374441e-01,2.846729e+01,5.157998e-01,9.210765e-01,4.688501e-03,2.400000e+01,0.000000e+00,9.590000e+02,24379000012
3.274663940000e+08,3.274665010000e+08,3.053271e+01,5.341839e-01,2.803738e+01,5.118902e-01,9.182736e-01,4.792836e-03,2.400000e+01,0.000000e+00,9.590000e+02,24379000012
3.274665010000e+08,3.274666090000e+08,2.951852e+01,5.227998e-01,2.727778e+01,5.025654e-01,9.240903e-01,4.690797e-03,2.400000e+01,0.000000e+00,9.590000e+02,24379000012
3.274666090000e+08,3.274667160000e+08,3.134579e+01,5.412498e-01,2.890654e+01,5.197640e-01,9.221824e-01,4.625575e-03,2.400000e+01,0.000000e+00,9.590000e+02,24379000012
3.274667160000e+08,3.274668240000e+08,3.012037e+01,5.281026e-01,2.777778e+01,5.071505e-01,9.222257e-01,4.695639e-03,2.400000e+01,0.000000e+00,9.590000e+02,24379000012
3.274668240000e+08,3.274669310000e+08,3.063551e+01,5.350825e-01,2.820561e+01,5.134236e-01,9.206833e-01,4.719901e-03,2.400000e+01,0.000000e+00,9.590000e+02,24379000012
3.274669310000e+08,3.274670380000e+08,3.089720e+01,5.373629e-01,2.819626e+01,5.133385e-01,9.125832e-01,4.912271e-03,2.400000e+01,0.000000e+00,9.590000e+02,24379000012
3.274670380000e+08,3.274671460000e+08,3.162037e+01,5.410926e-01,2.888889e+01,5.171941e-01,9.136164e-01,4.807311e-03,2.400000e+01,0.000000e+00,9.590000e+02,24379000012
3.274672640000e+08,3.274673600000e+08,3.178125e+01,5.753735e-01,2.919792e+01,5.514934e-01,9.187152e-01,4.947366e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000013
3.274673600000e+08,3.274674680000e+08,3.049074e+01,5.313395e-01,2.802778e+01,5.094275e-01,9.192226e-01,4.748533e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000013
3.274674680000e+08,3.274675750000e+08,3.055140e+01,5.343474e-01,2.826168e+01,5.139337e-01,9.250535e-01,4.605232e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000013
3.274675750000e+08,3.274676820000e+08,3.064486e+01,5.351641e-01,2.817757e+01,5.131684e-01,9.194877e-01,4.751530e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000013
3.274676820000e+08,3.274677900000e+08,3.033333e+01,5.299662e-01,2.784259e+01,5.077419e-01,9.178877e-01,4.796528e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000013
3.274677900000e+08,3.274678970000e+08,3.023364e+01,5.315613e-01,2.774766e+01,5.092386e-01,9.177743e-01,4.829860e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000013
3.274678970000e+08,3.274680050000e+08,2.995370e+01,5.266395e-01,2.760185e+01,5.055420e-01,9.214838e-01,4.729187e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000013
3.274680050000e+08,3.274681120000e+08,3.127103e+01,5.406039e-01,2.869159e+01,5.178279e-01,9.175134e-01,4.755924e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000013
3.274681120000e+08,3.274682190000e+08,3.060748e+01,5.348375e-01,2.828972e+01,5.141886e-01,9.242748e-01,4.622906e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000013
3.274682190000e+08,3.274683270000e+08,2.978704e+01,5.251723e-01,2.772222e+01,5.066431e-01,9.306808e-01,4.478182e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000013
3.274683270000e+08,3.274684340000e+08,3.082243e+01,5.367123e-01,2.834579e+01,5.146979e-01,9.196483e-01,4.733508e-03,2.400000e+01,0.000000e+00,9.570000e+02,24379000013
