#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.274533000000e+08,2.400000e+01,0.000000e+00,9.560000e+02,24378900001
3.274547400000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24378900002
3.274562400000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24378900003
3.274576800000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24378900004
3.274591200000e+08,2.400000e+01,0.000000e+00,9.440000e+02,24378900005
3.274606200000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000006
3.274620600000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000007
3.274635000000e+08,2.400000e+01,0.000000e+00,9.560000e+02,24379000008
3.274650000000e+08,2.400000e+01,0.000000e+00,9.550000e+02,24379000009
3.274664400000e+08,2.400000e+01,0.000000e+00,9.550000e+02,24379000010
3.274678800000e+08,2.400000e+01,0.000000e+00,9.230000e+02,24379000011
3.274693800000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24379000012
3.274708200000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000013
3.274722600000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000014
3.274737600000e+08,2.400000e+01,0.000000e+00,9.560000e+02,24379000015
3.274752000000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24379000016
3.274766400000e+08,2.400000e+01,0.000000e+00,9.560000e+02,24379000017
3.274781400000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000018
3.274795800000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000019
3.274810200000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000020
3.274825200000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24379000021
3.274839600000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000022
3.274854600000e+08,2.400000e+01,0.000000e+00,9.530000e+02,24379000023
3.274869000000e+08,2.400000e+01,0.000000e+00,9.520000e+02,24379000024
3.274884000000e+08,2.400000e+01,0.000000e+00,9.560000e+02,24379000025
3.274898400000e+08,2.400000e+01,0.000000e+00,9.540000e+02,24379000026
3.274913400000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000027
3.274927800000e+08,2.400000e+01,0.000000e+00,9.250000e+02,24379000028
3.274942800000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24379000029
3.274957800000e+08,2.500000e+01,0.000000e+00,9.590000e+02,24379000030
3.274972200000e+08,2.500000e+01,0.000000e+00,9.530000e+02,24379000031
3.274987200000e+08,2.400000e+01,0.000000e+00,9.610000e+02,24379000032
3.275001600000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24379000033
3.275016600000e+08,2.400000e+01,0.000000e+00,9.600000e+02,24379000034
3.275031000000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24379000035
3.275046000000e+08,2.400000e+01,0.000000e+00,9.580000e+02,24379000036
3.275061000000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000037
3.275075400000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000038
3.275090400000e+08,2.400000e+01,0.000000e+00,9.560000e+02,24379000039
3.275104800000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24379000040
3.275119800000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000041
3.275134200000e+08,2.400000e+01,0.000000e+00,9.530000e+02,24379000042
3.275149200000e+08,2.400000e+01,0.000000e+00,9.230000e+02,24379000043
3.275163600000e+08,2.400000e+01,0.000000e+00,9.570000e+02,24379000044
3.275178600000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24379000045
3.275193600000e+08,2.400000e+01,0.000000e+00,9.590000e+02,24379000046
