#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.716035800000e+08,2.200000e+01,1.600000e+01,9.360000e+02,22430100001
3.716044200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100002
3.716053200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100003
3.716061600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100004
3.716070000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100005
3.716079000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100006
3.716087400000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100007
3.716096400000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100008
3.716104800000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100009
3.716113200000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100010
3.716122200000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100011
3.716131200000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100012
3.716139600000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100013
3.716148600000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100014
3.716157000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100015
3.716166000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100016
3.716174400000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100017
3.716182800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100018
3.716191800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100019
3.716200200000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22430100020
3.716209200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100021
3.716217600000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100022
3.716226600000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22430100023
3.716235000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100024
3.716244000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100025
3.716253000000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100026
3.716261400000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100027
3.716270400000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22430100028
3.716278800000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100029
3.716287800000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22430100030
3.716296800000e+08,2.200000e+01,1.300000e+01,9.360000e+02,22430100031
3.716305200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100032
3.716314200000e+08,2.200000e+01,1.400000e+01,9.360000e+02,22430100033
3.716322600000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100034
3.716331600000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430100035
3.716340600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100036
3.716349600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100037
3.716358600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100038
3.716367600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100039
3.716376600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100040
3.716386200000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430100041
3.716395800000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430100042
3.716405400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430100043
3.716414400000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430100044
3.716424000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430100045
3.716433600000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22430100046
3.716442600000e+08,2.200000e+01,1.800000e+01,9.370000e+02,22430100047
3.716452200000e+08,2.200000e+01,1.900000e+01,9.360000e+02,22430100048
3.716461200000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22430100049
3.716470200000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22430100050
3.716479800000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22430100051
3.716488800000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22430100052
3.716497800000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22430100053
3.716506800000e+08,2.200000e+01,2.000000e+01,9.360000e+02,22430100054
3.716515800000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22430100055
3.716524800000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100056
3.716533800000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100057
3.716542800000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100058
3.716551800000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100059
3.716561400000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22430100060
3.716570400000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22430100061
3.716579400000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22430100062
3.716588400000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22430100063
3.716598000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22430100064
3.716607000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22430100065
3.716616600000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100066
3.716625600000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100067
3.716635200000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100068
3.716644200000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100069
3.716653200000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100070
3.716662800000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100071
3.716671800000e+08,2.200000e+01,1.900000e+01,9.350000e+02,22430100072
3.716680800000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22430100073
3.716689800000e+08,2.200000e+01,1.800000e+01,9.350000e+02,22430100074
3.716699400000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22430100075
3.716708400000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22430100076
3.716717400000e+08,2.200000e+01,1.800000e+01,9.360000e+02,22430100077
3.716726400000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22430100078
3.716735400000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22430100079
3.716745000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22430100080
3.716753400000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22430100081
3.716763000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22430100082
3.716772600000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430100083
3.716781600000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22430100084
3.716790600000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430100085
3.716800200000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430100086
3.716809800000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430100087
3.716818200000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430100088
3.716828400000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430100089
3.716837400000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430100090
3.716847000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22430100091
3.716856000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430100092
3.716865000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430100093
3.716874600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430100094
3.716883600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430100095
3.716892000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200001
3.716901600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200002
3.716910600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200003
3.716919600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200004
3.716929200000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200005
3.716938200000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200006
3.716947200000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200007
3.716956200000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200008
3.716965800000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200009
3.716974800000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200010
3.716983800000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200011
3.716993400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200012
3.717002400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200013
3.717011400000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200014
3.717021000000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200015
3.717030600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200016
3.717039600000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200017
3.717049200000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200018
3.717058800000e+08,2.200000e+01,1.600000e+01,9.370000e+02,22430200019
3.717067800000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430200020
3.717077400000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430200021
3.717086400000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430200022
3.717096000000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430200023
3.717105600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430200024
3.717114600000e+08,2.200000e+01,1.500000e+01,9.370000e+02,22430200025
3.717124200000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22430200026
3.717133800000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22430200027
3.717147000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22430200028
3.717156600000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22430200029
3.717166200000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22430200030
3.717175800000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22430200031
3.717185400000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22430200032
3.717195000000e+08,2.200000e+01,1.500000e+01,9.390000e+02,22430200033
3.717204600000e+08,2.200000e+01,1.600000e+01,9.390000e+02,22430200034
3.717214200000e+08,2.200000e+01,1.600000e+01,9.390000e+02,22430200035
3.717223800000e+08,2.200000e+01,1.600000e+01,9.390000e+02,22430200036
3.717233400000e+08,2.200000e+01,1.700000e+01,9.390000e+02,22430200037
3.717243000000e+08,2.200000e+01,1.600000e+01,9.390000e+02,22430200038
3.717252600000e+08,2.200000e+01,1.600000e+01,9.390000e+02,22430200039
3.717262200000e+08,2.200000e+01,1.700000e+01,9.390000e+02,22430200040
3.717271800000e+08,2.200000e+01,1.700000e+01,9.390000e+02,22430200041
3.717281400000e+08,2.200000e+01,1.700000e+01,9.400000e+02,22430200042
3.717291600000e+08,2.200000e+01,1.800000e+01,9.400000e+02,22430200043
3.717301200000e+08,2.200000e+01,1.800000e+01,9.400000e+02,22430200044
3.717310800000e+08,2.200000e+01,1.900000e+01,9.400000e+02,22430200045
3.717320400000e+08,2.200000e+01,1.900000e+01,9.400000e+02,22430200046
3.717330000000e+08,2.200000e+01,1.900000e+01,9.400000e+02,22430200047
3.717339600000e+08,2.200000e+01,2.000000e+01,9.400000e+02,22430200048
3.717350400000e+08,2.200000e+01,2.000000e+01,9.400000e+02,22430200049
3.717360000000e+08,2.200000e+01,2.000000e+01,9.390000e+02,22430200050
3.717369000000e+08,2.200000e+01,2.000000e+01,9.390000e+02,22430200051
3.717378600000e+08,2.200000e+01,2.100000e+01,9.390000e+02,22430200052
3.717388200000e+08,2.200000e+01,2.200000e+01,9.390000e+02,22430200053
3.717397800000e+08,2.200000e+01,2.200000e+01,9.390000e+02,22430200054
3.717407400000e+08,2.200000e+01,2.300000e+01,9.390000e+02,22430200055
3.717417000000e+08,2.200000e+01,2.300000e+01,9.390000e+02,22430200056
3.717426600000e+08,2.200000e+01,2.400000e+01,9.390000e+02,22430200057
3.717435600000e+08,2.200000e+01,2.500000e+01,9.390000e+02,22430200058
3.717445200000e+08,2.200000e+01,2.500000e+01,9.390000e+02,22430200059
3.717454800000e+08,2.200000e+01,2.600000e+01,9.390000e+02,22430200060
3.717464400000e+08,2.200000e+01,2.500000e+01,9.390000e+02,22430200061
3.717474000000e+08,2.200000e+01,2.700000e+01,9.390000e+02,22430200062
3.717483600000e+08,2.200000e+01,2.700000e+01,9.390000e+02,22430200063
3.717492600000e+08,2.200000e+01,2.600000e+01,9.390000e+02,22430200064
3.717502200000e+08,2.200000e+01,2.600000e+01,9.390000e+02,22430200065
3.717511800000e+08,2.200000e+01,2.500000e+01,9.390000e+02,22430200066
