#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.207142009383e+08,3.207157034058e+08,1.502467458010e+03,47576,42239,39022,5337,5337,0,47547,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.140000e+02,0.000000e+00,24371100001,0,11141120,0
2,3.207159031157e+08,3.207174197887e+08,1.516672965705e+03,47560,42257,39134,5303,5303,0,47530,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24371100002,0,11141120,0
3,3.207176207538e+08,3.207191380941e+08,1.517340324223e+03,48082,42749,39435,5333,5333,0,48052,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819248e+01,1.050000e+02,0.000000e+00,24371200003,0,11141120,0
4,3.207193199832e+08,3.207208561989e+08,1.536215707004e+03,48318,42843,39563,5475,5475,0,48288,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24371200004,0,11141120,0
5,3.207210303847e+08,3.207225749720e+08,1.544587345362e+03,48767,43383,40049,5384,5384,0,48738,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.120000e+02,0.000000e+00,24371200005,0,11141120,0
6,3.207227313858e+08,3.207242923431e+08,1.560957310319e+03,49649,44166,40814,5483,5483,0,49618,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.060000e+02,0.000000e+00,24371200006,0,11141120,0
7,3.207244237906e+08,3.207259022330e+08,1.478442331553e+03,47375,42151,38826,5224,5224,0,47346,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24371200007,0,11141120,0
8,3.207261075950e+08,3.207276222064e+08,1.514611427784e+03,48346,42904,39564,5442,5442,0,48316,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.150000e+02,0.000000e+00,24371200008,0,11141120,0
9,3.207277902503e+08,3.207293394280e+08,1.549177616537e+03,49690,44083,40730,5607,5607,0,49659,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.130000e+02,0.000000e+00,24371200009,0,11141120,0
10,3.207294663516e+08,3.207309496771e+08,1.483325500667e+03,47408,42173,38956,5235,5235,0,47379,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819227e+01,1.060000e+02,0.000000e+00,24371200010,0,11141120,0
11,3.207311491988e+08,3.207326681861e+08,1.518987317204e+03,48704,43141,39962,5563,5563,0,48674,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.020000e+02,0.000000e+00,24371200011,0,11141120,0
12,3.207328244812e+08,3.207343861424e+08,1.561661161900e+03,49535,43991,40671,5544,5544,0,49504,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.050000e+02,0.000000e+00,24371200012,0,11141120,0
13,3.207345131386e+08,3.207359964572e+08,1.483318627894e+03,47538,42281,39014,5257,5257,0,47509,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819223e+01,1.230000e+02,0.000000e+00,24371200013,0,11141120,0
14,3.207361933395e+08,3.207377140245e+08,1.520684967697e+03,48799,43275,39955,5524,5524,0,48768,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.020000e+02,0.000000e+00,24371200014,0,11141120,0
15,3.207378697907e+08,3.207393270479e+08,1.457257215381e+03,47088,41778,38560,5310,5310,0,47059,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.200000e+02,0.000000e+00,24371200015,0,11141120,0
16,3.207395362078e+08,3.207410441894e+08,1.507981678486e+03,49106,43235,39934,5871,5871,0,49077,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.160000e+02,0.000000e+00,24371200016,0,11141120,0
17,3.207411930725e+08,3.207426533227e+08,1.460250264883e+03,47317,41969,38798,5348,5348,0,47288,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.350000e+02,0.000000e+00,24371200017,0,11141120,0
18,3.207428573193e+08,3.207443710804e+08,1.513761087000e+03,49204,43706,40294,5498,5498,0,49175,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.000000e+02,0.000000e+00,24371200018,0,11141120,0
19,3.207445104722e+08,3.207459825881e+08,1.472115920722e+03,47276,41962,38723,5314,5314,0,47247,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.140000e+02,0.000000e+00,24371200019,0,11141120,0
20,3.207461856233e+08,3.207477000533e+08,1.514430016339e+03,49313,43788,40365,5525,5525,0,49283,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24371200020,0,11141120,0
21,3.207478350606e+08,3.207493079067e+08,1.472846143246e+03,47757,42387,39128,5370,5370,0,47728,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819247e+01,1.140000e+02,0.000000e+00,24371200021,0,11141120,0
22,3.207494980445e+08,3.207510284407e+08,1.530396208227e+03,49720,44109,40710,5611,5611,0,49689,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819230e+01,1.070000e+02,0.000000e+00,24371200022,0,11141120,0
23,3.207511528645e+08,3.207519950898e+08,8.422252877951e+02,29064,25736,23705,3328,3328,0,29047,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819248e+01,1.150000e+02,0.000000e+00,24371200023,0,11141120,0
24,3.207521649106e+08,3.207536066570e+08,1.441746323586e+03,47334,42055,38915,5279,5279,0,47308,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24371200024,0,11141120,0
25,3.207538062584e+08,3.207553215406e+08,1.515282236278e+03,49157,43658,40416,5499,5499,0,49126,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.020000e+02,0.000000e+00,24371200025,0,11141120,0
26,3.207554667223e+08,3.207569346199e+08,1.467897617698e+03,47472,42121,38912,5351,5351,0,47443,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.300000e+01,0.000000e+00,24371200026,0,11141120,0
27,3.207571363680e+08,3.207586520639e+08,1.515695941567e+03,48736,43122,39799,5614,5614,0,48707,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819237e+01,1.160000e+02,0.000000e+00,24371200027,0,11141120,0
28,3.207588099039e+08,3.207602637001e+08,1.453796245575e+03,47250,42034,38774,5216,5216,0,47222,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,9.700000e+01,0.000000e+00,24371200028,0,11141120,0
29,3.207604711520e+08,3.207619812783e+08,1.510126247525e+03,48753,43272,39992,5481,5481,0,48724,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.070000e+02,0.000000e+00,24371200029,0,11141120,0
30,3.207621372827e+08,3.207635924612e+08,1.455178474665e+03,46699,41571,38345,5128,5128,0,46672,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.070000e+02,0.000000e+00,24371200030,0,11141120,0
31,3.207638199201e+08,3.207653101958e+08,1.490275678277e+03,47911,42526,39158,5385,5385,0,47884,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.070000e+02,0.000000e+00,24371200031,0,11141120,0
32,3.207654945302e+08,3.207670271956e+08,1.532665415347e+03,49027,43495,40225,5532,5532,0,48997,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24371200032,0,11141120,0
33,3.207671716744e+08,3.207687449878e+08,1.573313402772e+03,49936,44301,40809,5635,5635,0,49906,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24371200033,0,11141120,0
34,3.207688619188e+08,3.207703566925e+08,1.494773688614e+03,47550,42306,38976,5244,5244,0,47521,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24371200034,0,11141120,0
35,3.207705528861e+08,3.207720749396e+08,1.522053415596e+03,47887,42520,39179,5367,5367,0,47861,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24371200035,0,11141120,0
36,3.207722650670e+08,3.207737912143e+08,1.526147242486e+03,48549,42807,39177,5742,5742,0,48522,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.000000e+02,0.000000e+00,24371200036,0,11141120,0
37,3.207739615384e+08,3.207755100450e+08,1.548506638348e+03,48939,43566,40078,5373,5373,0,48908,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24371200037,0,11141120,0
38,3.207756572984e+08,3.207759390499e+08,2.817514383793e+02,11255,10015,9178,1240,1240,0,11248,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.000000e+02,0.000000e+00,24371200038,0,11141120,0
39,3.207761091507e+08,3.207776571566e+08,1.548005971909e+03,48457,43112,39626,5345,5345,0,48427,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24371200039,0,11141120,0
40,3.207778264640e+08,3.207793731749e+08,1.546710855663e+03,48703,43024,39368,5679,5679,0,48672,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.030000e+02,0.000000e+00,24371200040,0,11141120,0
41,3.207795316972e+08,3.207810944094e+08,1.562712171674e+03,48485,43098,39690,5387,5387,0,48454,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.270000e+02,0.000000e+00,24371200041,0,11141120,0
42,3.207812629878e+08,3.207828111366e+08,1.548148822010e+03,47945,42641,39195,5304,5304,0,47915,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.190000e+02,0.000000e+00,24371200042,0,11141120,0
43,3.207829953304e+08,3.207845293797e+08,1.534049273431e+03,47559,42228,38461,5331,5331,0,47528,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.200000e+02,0.000000e+00,24371200043,0,11141120,0
44,3.207847267101e+08,3.207863562012e+08,1.629491125643e+03,49947,44381,40953,5566,5566,0,49915,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24371200044,0,11141120,0
45,3.207864677620e+08,3.207880723323e+08,1.604570309401e+03,49174,43760,40099,5414,5414,0,49143,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.100000e+01,0.000000e+00,24371200045,0,11141120,0
46,3.207882162654e+08,3.207897917337e+08,1.575468271732e+03,48136,42751,39429,5385,5385,0,48106,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24371200046,0,11141120,0
47,3.207899711145e+08,3.207915085454e+08,1.537430894315e+03,47194,41752,38382,5442,5442,0,47163,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,9.600000e+01,0.000000e+00,24371200047,0,11141120,0
48,3.207917249768e+08,3.207933343142e+08,1.609337428629e+03,49012,43528,40165,5484,5484,0,48981,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.170000e+02,0.000000e+00,24371200048,0,11141120,0
49,3.207934795333e+08,3.207950529164e+08,1.573383130550e+03,47852,42499,39214,5353,5353,0,47821,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24371200049,0,11141120,0
50,3.207952412393e+08,3.207968772299e+08,1.635990647674e+03,49680,44036,40416,5644,5644,0,49648,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.090000e+02,0.000000e+00,24371200050,0,11141120,0
51,3.207970020777e+08,3.207985954647e+08,1.593387040913e+03,48302,42909,39624,5393,5393,0,48271,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.700000e+01,0.000000e+00,24371200051,0,11141120,0
52,3.207987669073e+08,3.208003133924e+08,1.546485040545e+03,47095,41774,38516,5321,5321,0,47064,e,L,2017,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.070000e+02,0.000000e+00,24371200052,0,11141120,0
1,3.208005349883e+08,3.208021397191e+08,1.604730818033e+03,48676,43306,39863,5370,5370,0,48645,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819228e+01,1.310000e+02,0.000000e+00,24371200001,0,11141120,0
2,3.208023028176e+08,3.208038584559e+08,1.555638279319e+03,47600,42230,39048,5370,5370,0,47571,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24371200002,0,11141120,0
3,3.208040515257e+08,3.208056825757e+08,1.631050000131e+03,49359,43860,40328,5499,5499,0,49327,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,1.040000e+02,0.000000e+00,24371300003,0,11141120,0
4,3.208058196342e+08,3.208074017751e+08,1.582140919268e+03,47789,42504,39157,5285,5285,0,47759,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24371300004,0,11141120,0
5,3.208075940182e+08,3.208092259843e+08,1.631966051459e+03,49233,43702,40291,5531,5531,0,49202,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24371300005,0,11141120,0
6,3.208093628632e+08,3.208109434904e+08,1.580627204835e+03,47364,41974,38770,5390,5390,0,47333,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24371300006,0,11141120,0
7,3.208111510840e+08,3.208127697508e+08,1.618666868687e+03,49004,43520,40182,5484,5484,0,48972,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.080000e+02,0.000000e+00,24371300007,0,11141120,0
8,3.208129163908e+08,3.208144864518e+08,1.570060926676e+03,47058,41866,38580,5192,5192,0,47027,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24371300008,0,11141120,0
9,3.208147050004e+08,3.208163135005e+08,1.608500145376e+03,48880,43408,39921,5472,5472,0,48849,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,8.800000e+01,0.000000e+00,24371300009,0,11141120,0
10,3.208164679698e+08,3.208180303109e+08,1.562341101348e+03,47107,41891,38638,5216,5216,0,47076,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.160000e+02,0.000000e+00,24371300010,0,11141120,0
11,3.208182484139e+08,3.208198560689e+08,1.607654971838e+03,48641,43197,39823,5444,5444,0,48610,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.900000e+01,0.000000e+00,24371300011,0,11141120,0
12,3.208200190919e+08,3.208215730126e+08,1.553920616269e+03,47083,41826,38626,5257,5257,0,47052,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24371300012,0,11141120,0
13,3.208217908527e+08,3.208233974899e+08,1.606637182236e+03,48387,42894,39509,5493,5493,0,48356,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24371300013,0,11141120,0
14,3.208235712919e+08,3.208252220521e+08,1.650760155678e+03,49662,44000,40641,5662,5662,0,49630,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.200000e+02,0.000000e+00,24371300014,0,11141120,0
15,3.208253515621e+08,3.208269423889e+08,1.590826863170e+03,47910,42526,39256,5384,5384,0,47880,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.220000e+02,0.000000e+00,24371300015,0,11141120,0
16,3.208271350203e+08,3.208286602744e+08,1.525254057765e+03,47093,41548,38190,5545,5545,0,47064,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819235e+01,1.380000e+02,0.000000e+00,24371300016,0,11141120,0
17,3.208288786822e+08,3.208304853755e+08,1.606693329215e+03,47893,42400,39167,5493,5493,0,47864,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24371300017,0,11141120,0
18,3.208306774078e+08,3.208323113770e+08,1.633969246507e+03,48951,43425,39982,5526,5526,0,48919,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24371300018,0,11141120,0
19,3.208324636501e+08,3.208340297069e+08,1.566056812048e+03,47227,41884,38662,5343,5343,0,47198,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.300000e+01,0.000000e+00,24371300019,0,11141120,0
20,3.208342444610e+08,3.208358540870e+08,1.609626000762e+03,48343,42869,39583,5474,5474,0,48312,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,8.200000e+01,0.000000e+00,24371300020,0,11141120,0
21,3.208360357525e+08,3.208376807827e+08,1.645030208945e+03,49333,43783,40376,5550,5550,0,49301,e,L,2017,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24371300021,0,11141120,0
