#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.207141600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207158400000e+08,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207175800000e+08,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207192600000e+08,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207209400000e+08,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207226800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207243600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207260400000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207277200000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207294000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207310800000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
3.207327600000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200012
3.207344400000e+08,2.300000e+01,2.000000e+01,1.004000e+03,24371200013
3.207361200000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200014
3.207378000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200015
3.207394800000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200016
3.207411000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200017
3.207427800000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200018
3.207444600000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200019
3.207461400000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200020
3.207477600000e+08,2.300000e+01,2.000000e+01,1.003000e+03,24371200021
3.207494400000e+08,2.400000e+01,2.000000e+01,1.003000e+03,24371200022
3.207511200000e+08,2.400000e+01,2.000000e+01,1.003000e+03,24371200023
3.207520800000e+08,2.400000e+01,2.000000e+01,1.002000e+03,24371200024
3.207537600000e+08,2.400000e+01,2.000000e+01,1.003000e+03,24371200025
3.207553800000e+08,2.400000e+01,2.000000e+01,1.003000e+03,24371200026
3.207570600000e+08,2.400000e+01,2.000000e+01,1.003000e+03,24371200027
3.207587400000e+08,2.400000e+01,2.000000e+01,1.003000e+03,24371200028
3.207604200000e+08,2.400000e+01,2.000000e+01,1.002000e+03,24371200029
3.207621000000e+08,2.400000e+01,2.000000e+01,1.002000e+03,24371200030
3.207637800000e+08,2.400000e+01,2.000000e+01,1.002000e+03,24371200031
3.207654600000e+08,2.400000e+01,2.000000e+01,1.003000e+03,24371200032
3.207671400000e+08,2.400000e+01,2.000000e+01,1.004000e+03,24371200033
3.207688200000e+08,2.400000e+01,2.000000e+01,1.004000e+03,24371200034
3.207705000000e+08,2.400000e+01,2.000000e+01,1.004000e+03,24371200035
3.207721800000e+08,2.400000e+01,2.000000e+01,1.005000e+03,24371200036
3.207739200000e+08,2.400000e+01,2.000000e+01,1.005000e+03,24371200037
3.207756000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,24371200038
3.207760200000e+08,2.400000e+01,2.000000e+01,1.005000e+03,24371200039
3.207777600000e+08,2.400000e+01,2.000000e+01,1.006000e+03,24371200040
3.207795000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,24371200041
3.207811800000e+08,2.400000e+01,2.000000e+01,1.006000e+03,24371200042
3.207829200000e+08,2.400000e+01,2.000000e+01,1.007000e+03,24371200043
3.207846600000e+08,2.400000e+01,2.000000e+01,1.007000e+03,24371200044
3.207864000000e+08,2.400000e+01,2.000000e+01,1.007000e+03,24371200045
3.207881400000e+08,2.300000e+01,2.000000e+01,1.008000e+03,24371200046
3.207898800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,24371200047
3.207916800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,24371200048
3.207934200000e+08,2.300000e+01,2.000000e+01,1.008000e+03,24371200049
3.207951600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371200050
3.207969600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371200051
3.207987000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371200052
3.208005000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371200001
3.208022400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371200002
3.208039800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371300003
3.208057800000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371300004
3.208075200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371300005
3.208093200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371300006
3.208110600000e+08,2.300000e+01,2.000000e+01,1.010000e+03,24371300007
3.208128600000e+08,2.300000e+01,2.000000e+01,1.010000e+03,24371300008
3.208146600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371300009
3.208164000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,24371300010
3.208182000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,24371300011
3.208199400000e+08,2.300000e+01,2.000000e+01,1.010000e+03,24371300012
3.208217400000e+08,2.300000e+01,2.000000e+01,1.010000e+03,24371300013
3.208235400000e+08,2.300000e+01,2.000000e+01,1.010000e+03,24371300014
3.208252800000e+08,2.300000e+01,2.000000e+01,1.010000e+03,24371300015
3.208270800000e+08,2.300000e+01,2.000000e+01,1.011000e+03,24371300016
3.208288200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,24371300017
3.208306200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,24371300018
3.208324200000e+08,2.400000e+01,2.000000e+01,1.012000e+03,24371300019
3.208341600000e+08,2.400000e+01,2.000000e+01,1.011000e+03,24371300020
3.208359600000e+08,2.400000e+01,2.000000e+01,1.011000e+03,24371300021
