#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.207142000000e+08,3.207143040000e+08,2.664423e+01,5.061566e-01,2.471154e+01,4.874535e-01,9.274630e-01,4.927310e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207143040000e+08,3.207144120000e+08,2.557407e+01,4.866179e-01,2.363889e+01,4.678446e-01,9.243302e-01,5.032260e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207144120000e+08,3.207145190000e+08,2.688785e+01,5.012867e-01,2.471028e+01,4.805593e-01,9.190128e-01,5.086265e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207145190000e+08,3.207146270000e+08,2.626852e+01,4.931805e-01,2.426852e+01,4.740343e-01,9.238632e-01,4.979336e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207146270000e+08,3.207147340000e+08,2.654206e+01,4.980528e-01,2.439252e+01,4.774594e-01,9.190141e-01,5.119253e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207147340000e+08,3.207148410000e+08,2.671028e+01,4.996287e-01,2.469159e+01,4.803775e-01,9.244227e-01,4.944244e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207148410000e+08,3.207149490000e+08,2.649074e+01,4.952622e-01,2.443518e+01,4.756592e-01,9.224048e-01,5.001720e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207149490000e+08,3.207150560000e+08,2.605607e+01,4.934721e-01,2.419626e+01,4.755347e-01,9.286227e-01,4.875885e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207150560000e+08,3.207151630000e+08,2.614019e+01,4.942680e-01,2.394393e+01,4.730486e-01,9.159814e-01,5.245475e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207151630000e+08,3.207152710000e+08,2.608333e+01,4.914390e-01,2.419444e+01,4.733103e-01,9.275826e-01,4.883199e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207152710000e+08,3.207153780000e+08,2.683178e+01,5.007637e-01,2.492523e+01,4.826449e-01,9.289446e-01,4.794869e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207153780000e+08,3.207154860000e+08,2.529630e+01,4.839679e-01,2.354630e+01,4.669275e-01,9.308199e-01,4.854930e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207154860000e+08,3.207155930000e+08,2.662617e+01,4.988414e-01,2.439252e+01,4.774594e-01,9.161109e-01,5.193743e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207155930000e+08,3.207157000000e+08,2.562617e+01,4.893842e-01,2.356075e+01,4.692482e-01,9.194019e-01,5.198540e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100001
3.207159010000e+08,3.207160220000e+08,2.639669e+01,4.670701e-01,2.425620e+01,4.477326e-01,9.189104e-01,4.830050e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207160220000e+08,3.207161300000e+08,2.575000e+01,4.882888e-01,2.402778e+01,4.716772e-01,9.331176e-01,4.737222e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207161300000e+08,3.207162370000e+08,2.571028e+01,4.901867e-01,2.396262e+01,4.732332e-01,9.320247e-01,4.798925e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207162370000e+08,3.207163450000e+08,2.500000e+01,4.811252e-01,2.323148e+01,4.637955e-01,9.292592e-01,4.934253e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207163450000e+08,3.207164520000e+08,2.551402e+01,4.883122e-01,2.371028e+01,4.707350e-01,9.293040e-01,4.905632e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207164520000e+08,3.207165590000e+08,2.606542e+01,4.935606e-01,2.413084e+01,4.748915e-01,9.257799e-01,4.963527e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207165590000e+08,3.207166670000e+08,2.589815e+01,4.896914e-01,2.387037e+01,4.701297e-01,9.217018e-01,5.079544e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207166670000e+08,3.207167740000e+08,2.647663e+01,4.974386e-01,2.455140e+01,4.790119e-01,9.272856e-01,4.878584e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207167740000e+08,3.207168810000e+08,2.651402e+01,4.977897e-01,2.440187e+01,4.775509e-01,9.203384e-01,5.083568e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207168810000e+08,3.207169890000e+08,2.601852e+01,4.908281e-01,2.402778e+01,4.716772e-01,9.234875e-01,5.014509e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207169890000e+08,3.207170960000e+08,2.700000e+01,5.023310e-01,2.521495e+01,4.854418e-01,9.338872e-01,4.622919e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207170960000e+08,3.207172040000e+08,2.639815e+01,4.943959e-01,2.441667e+01,4.754789e-01,9.249386e-01,4.934761e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207172040000e+08,3.207173110000e+08,2.577570e+01,4.908099e-01,2.374766e+01,4.711059e-01,9.213198e-01,5.126735e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207173110000e+08,3.207174180000e+08,2.602804e+01,4.932065e-01,2.414953e+01,4.750753e-01,9.278277e-01,4.903503e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371100002
3.207176220000e+08,3.207177400000e+08,2.633051e+01,4.723769e-01,2.416102e+01,4.524979e-01,9.176054e-01,4.932950e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207177400000e+08,3.207178480000e+08,2.656482e+01,4.959541e-01,2.465741e+01,4.778173e-01,9.281980e-01,4.819737e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207178480000e+08,3.207179550000e+08,2.560748e+01,4.892057e-01,2.358879e+01,4.695273e-01,9.211679e-01,5.148084e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207179550000e+08,3.207180630000e+08,2.602778e+01,4.909154e-01,2.392593e+01,4.706765e-01,9.192458e-01,5.138873e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207180630000e+08,3.207181700000e+08,2.669159e+01,4.994538e-01,2.451402e+01,4.786470e-01,9.184174e-01,5.122002e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207181700000e+08,3.207182770000e+08,2.578505e+01,4.908989e-01,2.388785e+01,4.724944e-01,9.264226e-01,4.970510e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207182770000e+08,3.207183850000e+08,2.658333e+01,4.961270e-01,2.462037e+01,4.774582e-01,9.261581e-01,4.880646e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207183850000e+08,3.207184920000e+08,2.731776e+01,5.052783e-01,2.508411e+01,4.841807e-01,9.182347e-01,5.068121e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207184920000e+08,3.207185990000e+08,2.742056e+01,5.062281e-01,2.538318e+01,4.870585e-01,9.256987e-01,4.841757e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207185990000e+08,3.207187070000e+08,2.625926e+01,4.930936e-01,2.404630e+01,4.718590e-01,9.157264e-01,5.216457e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207187070000e+08,3.207188140000e+08,2.534579e+01,4.866997e-01,2.318692e+01,4.655106e-01,9.148230e-01,5.360248e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207188140000e+08,3.207189220000e+08,2.687963e+01,4.988842e-01,2.483333e+01,4.795188e-01,9.238719e-01,4.922151e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207189220000e+08,3.207190290000e+08,2.628037e+01,4.955915e-01,2.439252e+01,4.774594e-01,9.281650e-01,4.869372e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207190290000e+08,3.207191360000e+08,2.614953e+01,4.943563e-01,2.414953e+01,4.750753e-01,9.235168e-01,5.024369e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200003
3.207193200000e+08,3.207194580000e+08,2.592029e+01,4.333915e-01,2.386232e+01,4.158309e-01,9.206039e-01,4.520397e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207194580000e+08,3.207195660000e+08,2.562037e+01,4.870581e-01,2.362037e+01,4.676613e-01,9.219371e-01,5.099979e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207195660000e+08,3.207196730000e+08,2.595327e+01,4.924977e-01,2.403738e+01,4.739709e-01,9.261793e-01,4.961906e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207196730000e+08,3.207197810000e+08,2.598148e+01,4.904786e-01,2.370370e+01,4.684856e-01,9.123307e-01,5.338951e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207197810000e+08,3.207198880000e+08,2.593458e+01,4.923203e-01,2.403738e+01,4.739709e-01,9.268469e-01,4.942982e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207198880000e+08,3.207199950000e+08,2.677570e+01,5.002401e-01,2.482243e+01,4.816486e-01,9.270506e-01,4.858478e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207199950000e+08,3.207201030000e+08,2.580556e+01,4.888152e-01,2.400000e+01,4.714045e-01,9.300323e-01,4.832027e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207201030000e+08,3.207202100000e+08,2.636449e+01,4.963840e-01,2.442056e+01,4.777338e-01,9.262673e-01,4.920359e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207202100000e+08,3.207203170000e+08,2.728037e+01,5.049325e-01,2.523364e+01,4.856217e-01,9.249743e-01,4.875877e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207203170000e+08,3.207204250000e+08,2.587963e+01,4.895163e-01,2.386111e+01,4.700385e-01,9.220036e-01,5.072392e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207204250000e+08,3.207205320000e+08,2.624299e+01,4.952389e-01,2.414019e+01,4.749834e-01,9.198718e-01,5.123394e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207205320000e+08,3.207206400000e+08,2.567593e+01,4.875860e-01,2.372222e+01,4.686686e-01,9.239091e-01,5.035075e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207206400000e+08,3.207207470000e+08,2.590654e+01,4.920541e-01,2.381308e+01,4.717544e-01,9.191919e-01,5.176473e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207207470000e+08,3.207208540000e+08,2.617757e+01,4.946212e-01,2.422430e+01,4.758102e-01,9.253838e-01,4.965019e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200004
3.207210300000e+08,3.207211760000e+08,2.637671e+01,4.250440e-01,2.445890e+01,4.093003e-01,9.272916e-01,4.184211e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207211760000e+08,3.207212840000e+08,2.595370e+01,4.902164e-01,2.395370e+01,4.709496e-01,9.229397e-01,5.037214e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207212840000e+08,3.207213910000e+08,2.605607e+01,4.934721e-01,2.426168e+01,4.761772e-01,9.311334e-01,4.795830e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207213910000e+08,3.207214990000e+08,2.630556e+01,4.935281e-01,2.441667e+01,4.754789e-01,9.281943e-01,4.843545e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207214990000e+08,3.207216060000e+08,2.598131e+01,4.927636e-01,2.393458e+01,4.729563e-01,9.212230e-01,5.109278e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207216060000e+08,3.207217130000e+08,2.671963e+01,4.997160e-01,2.454206e+01,4.789207e-01,9.185030e-01,5.116866e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207217130000e+08,3.207218210000e+08,2.614815e+01,4.920492e-01,2.408333e+01,4.722222e-01,9.210340e-01,5.074878e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207218210000e+08,3.207219280000e+08,2.670094e+01,4.995413e-01,2.471963e+01,4.806501e-01,9.257963e-01,4.903605e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207219280000e+08,3.207220350000e+08,2.639252e+01,4.966478e-01,2.424299e+01,4.759937e-01,9.185553e-01,5.146972e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207220350000e+08,3.207221430000e+08,2.699074e+01,4.999143e-01,2.494444e+01,4.805903e-01,9.241853e-01,4.902719e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207221430000e+08,3.207222500000e+08,2.633645e+01,4.961200e-01,2.428972e+01,4.764522e-01,9.222853e-01,5.043287e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207222500000e+08,3.207223580000e+08,2.570370e+01,4.878496e-01,2.375926e+01,4.690343e-01,9.243516e-01,5.018903e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207223580000e+08,3.207224650000e+08,2.723364e+01,5.044998e-01,2.512150e+01,4.845414e-01,9.224434e-01,4.954895e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207224650000e+08,3.207225720000e+08,2.557009e+01,4.888485e-01,2.349533e+01,4.685963e-01,9.188597e-01,5.220174e-03,2.300000e+01,2.000000e+01,1.005000e+03,24371200005
3.207227300000e+08,3.207228940000e+08,2.692073e+01,4.051553e-01,2.509756e+01,3.911955e-01,9.322763e-01,3.781615e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207228940000e+08,3.207230020000e+08,2.609259e+01,4.915263e-01,2.406482e+01,4.720406e-01,9.222853e-01,5.043287e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207230020000e+08,3.207231090000e+08,2.718692e+01,5.040668e-01,2.512150e+01,4.845414e-01,9.240289e-01,4.912416e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207231090000e+08,3.207232170000e+08,2.674074e+01,4.975937e-01,2.471296e+01,4.783552e-01,9.241690e-01,4.926069e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207232170000e+08,3.207233240000e+08,2.610280e+01,4.939144e-01,2.394393e+01,4.730486e-01,9.172933e-01,5.211817e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207233240000e+08,3.207234310000e+08,2.643925e+01,4.970873e-01,2.440187e+01,4.775509e-01,9.229410e-01,5.013976e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207234310000e+08,3.207235390000e+08,2.691667e+01,4.992278e-01,2.485185e+01,4.796976e-01,9.232886e-01,4.936010e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207235390000e+08,3.207236460000e+08,2.700935e+01,5.024179e-01,2.457009e+01,4.791941e-01,9.096886e-01,5.331737e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207236460000e+08,3.207237530000e+08,2.581308e+01,4.911657e-01,2.397196e+01,4.733255e-01,9.286749e-01,4.897126e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207237530000e+08,3.207238610000e+08,2.622222e+01,4.927457e-01,2.419444e+01,4.733103e-01,9.226695e-01,5.019402e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207238610000e+08,3.207239680000e+08,2.689720e+01,5.013738e-01,2.505607e+01,4.839100e-01,9.315497e-01,4.707013e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207239680000e+08,3.207240760000e+08,2.600000e+01,4.906534e-01,2.409259e+01,4.723130e-01,9.266382e-01,4.920300e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207240760000e+08,3.207241830000e+08,2.602804e+01,4.932065e-01,2.394393e+01,4.730486e-01,9.199282e-01,5.142854e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207241830000e+08,3.207242900000e+08,2.656075e+01,4.982282e-01,2.474766e+01,4.809226e-01,9.317382e-01,4.730682e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200006
3.207244240000e+08,3.207245050000e+08,2.586420e+01,5.650762e-01,2.364198e+01,5.402557e-01,9.140812e-01,6.122723e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207245050000e+08,3.207246130000e+08,2.597222e+01,4.903912e-01,2.400000e+01,4.714045e-01,9.240642e-01,5.001589e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207246130000e+08,3.207247200000e+08,2.709346e+01,5.031996e-01,2.495327e+01,4.829163e-01,9.210072e-01,5.009578e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207247200000e+08,3.207248270000e+08,2.701869e+01,5.025049e-01,2.487850e+01,4.821923e-01,9.207886e-01,5.022843e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207248270000e+08,3.207249350000e+08,2.666667e+01,4.969040e-01,2.450926e+01,4.763797e-01,9.190972e-01,5.081198e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207249350000e+08,3.207250420000e+08,2.657009e+01,4.983158e-01,2.451402e+01,4.786470e-01,9.226170e-01,5.011240e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207250420000e+08,3.207251490000e+08,2.667290e+01,4.992789e-01,2.484112e+01,4.818299e-01,9.313245e-01,4.733959e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207251490000e+08,3.207252570000e+08,2.603704e+01,4.910027e-01,2.410185e+01,4.724037e-01,9.256757e-01,4.946377e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207252570000e+08,3.207253640000e+08,2.706542e+01,5.029392e-01,2.472897e+01,4.807410e-01,9.136741e-01,5.218756e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207253640000e+08,3.207254710000e+08,2.713084e+01,5.035467e-01,2.500000e+01,4.833682e-01,9.214606e-01,4.992967e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207254710000e+08,3.207255790000e+08,2.641667e+01,4.945693e-01,2.435185e+01,4.748475e-01,9.218367e-01,5.025481e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207255790000e+08,3.207256860000e+08,2.581308e+01,4.911657e-01,2.374766e+01,4.711059e-01,9.199855e-01,5.162534e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207256860000e+08,3.207257940000e+08,2.663889e+01,4.966451e-01,2.445370e+01,4.758394e-01,9.179701e-01,5.115998e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207257940000e+08,3.207259010000e+08,2.683178e+01,5.007637e-01,2.470094e+01,4.804684e-01,9.205852e-01,5.046220e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200007
3.207261080000e+08,3.207262230000e+08,2.679130e+01,4.826674e-01,2.470435e+01,4.634872e-01,9.221032e-01,4.828405e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207262230000e+08,3.207263300000e+08,2.672897e+01,4.998035e-01,2.480374e+01,4.814672e-01,9.279720e-01,4.834316e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207263300000e+08,3.207264380000e+08,2.657407e+01,4.960406e-01,2.450926e+01,4.763797e-01,9.222996e-01,4.996969e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207264380000e+08,3.207265450000e+08,2.756075e+01,5.075205e-01,2.554206e+01,4.885804e-01,9.267548e-01,4.797716e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207265450000e+08,3.207266530000e+08,2.702778e+01,5.002571e-01,2.502778e+01,4.813924e-01,9.260021e-01,4.845054e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207266530000e+08,3.207267600000e+08,2.618692e+01,4.947096e-01,2.388785e+01,4.724944e-01,9.122056e-01,5.346207e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207267600000e+08,3.207268670000e+08,2.643925e+01,4.970873e-01,2.441121e+01,4.776424e-01,9.232944e-01,5.003422e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207268670000e+08,3.207269750000e+08,2.693518e+01,4.993995e-01,2.469444e+01,4.781760e-01,9.168099e-01,5.120396e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207269750000e+08,3.207270820000e+08,2.621495e+01,4.949743e-01,2.404673e+01,4.740630e-01,9.172906e-01,5.200733e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207270820000e+08,3.207271890000e+08,2.662617e+01,4.988414e-01,2.451402e+01,4.786470e-01,9.206739e-01,5.063079e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207271890000e+08,3.207272970000e+08,2.609259e+01,4.915263e-01,2.413889e+01,4.727665e-01,9.251242e-01,4.957928e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207272970000e+08,3.207274040000e+08,2.548598e+01,4.880438e-01,2.339252e+01,4.675700e-01,9.178585e-01,5.258074e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207274040000e+08,3.207275120000e+08,2.704630e+01,5.004285e-01,2.496296e+01,4.807687e-01,9.229716e-01,4.933485e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207275120000e+08,3.207276190000e+08,2.567290e+01,4.898302e-01,2.369159e+01,4.705494e-01,9.228249e-01,5.091771e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200008
3.207277900000e+08,3.207279410000e+08,2.717219e+01,4.242031e-01,2.483444e+01,4.055447e-01,9.139654e-01,4.377747e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207279410000e+08,3.207280480000e+08,2.660748e+01,4.986662e-01,2.441121e+01,4.776424e-01,9.174570e-01,5.157501e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207280480000e+08,3.207281560000e+08,2.687963e+01,4.988842e-01,2.486111e+01,4.797869e-01,9.249053e-01,4.891362e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207281560000e+08,3.207282630000e+08,2.664486e+01,4.990164e-01,2.476636e+01,4.811042e-01,9.294984e-01,4.794299e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207282630000e+08,3.207283710000e+08,2.714815e+01,5.013699e-01,2.519444e+01,4.829926e-01,9.280355e-01,4.772649e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207283710000e+08,3.207284780000e+08,2.629906e+01,4.957677e-01,2.419626e+01,4.755347e-01,9.200426e-01,5.112946e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207284780000e+08,3.207285850000e+08,2.710280e+01,5.032864e-01,2.533645e+01,4.866099e-01,9.348276e-01,4.583516e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207285850000e+08,3.207286930000e+08,2.686111e+01,4.987123e-01,2.473148e+01,4.785344e-01,9.207170e-01,5.016251e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207286930000e+08,3.207288000000e+08,2.654206e+01,4.980528e-01,2.467290e+01,4.801956e-01,9.295775e-01,4.801086e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207288000000e+08,3.207289070000e+08,2.685981e+01,5.010252e-01,2.491589e+01,4.825544e-01,9.276270e-01,4.833164e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207289070000e+08,3.207290150000e+08,2.676852e+01,4.978521e-01,2.451852e+01,4.764696e-01,9.159461e-01,5.160478e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207290150000e+08,3.207291220000e+08,2.615888e+01,4.944446e-01,2.436449e+01,4.771850e-01,9.314041e-01,4.777678e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207291220000e+08,3.207292290000e+08,2.640187e+01,4.967358e-01,2.457944e+01,4.792853e-01,9.309735e-01,4.769441e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207292290000e+08,3.207293370000e+08,2.550926e+01,4.860009e-01,2.336111e+01,4.650877e-01,9.157895e-01,5.290786e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200009
3.207294650000e+08,3.207295520000e+08,2.604598e+01,5.471554e-01,2.383908e+01,5.234619e-01,9.152692e-01,5.850125e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207295520000e+08,3.207296590000e+08,2.621495e+01,4.949743e-01,2.420561e+01,4.756266e-01,9.233512e-01,5.023077e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207296590000e+08,3.207297660000e+08,2.678505e+01,5.003274e-01,2.479439e+01,4.813765e-01,9.256804e-01,4.899414e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207297660000e+08,3.207298740000e+08,2.548148e+01,4.857362e-01,2.361111e+01,4.675697e-01,9.265988e-01,4.971336e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207298740000e+08,3.207299810000e+08,2.628037e+01,4.955915e-01,2.435514e+01,4.770934e-01,9.267426e-01,4.913577e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207299810000e+08,3.207300890000e+08,2.701852e+01,5.001714e-01,2.520370e+01,4.830814e-01,9.328307e-01,4.633874e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207300890000e+08,3.207301960000e+08,2.698131e+01,5.021572e-01,2.521495e+01,4.854418e-01,9.345341e-01,4.603431e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207301960000e+08,3.207303030000e+08,2.693458e+01,5.017221e-01,2.465421e+01,4.800137e-01,9.153365e-01,5.185509e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207303030000e+08,3.207304110000e+08,2.594444e+01,4.901289e-01,2.393518e+01,4.707676e-01,9.225553e-01,5.049611e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207304110000e+08,3.207305180000e+08,2.654206e+01,4.980528e-01,2.459813e+01,4.794675e-01,9.267606e-01,4.888742e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207305180000e+08,3.207306250000e+08,2.639252e+01,4.966478e-01,2.404673e+01,4.740630e-01,9.111190e-01,5.355003e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207306250000e+08,3.207307330000e+08,2.617593e+01,4.923106e-01,2.413889e+01,4.727665e-01,9.221790e-01,5.038406e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207307330000e+08,3.207308400000e+08,2.633645e+01,4.961200e-01,2.436449e+01,4.771850e-01,9.251242e-01,4.957928e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207308400000e+08,3.207309470000e+08,2.716822e+01,5.038935e-01,2.507477e+01,4.840905e-01,9.229446e-01,4.946145e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200010
3.207311500000e+08,3.207312700000e+08,2.736667e+01,4.775516e-01,2.543333e+01,4.603742e-01,9.293544e-01,4.471277e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
3.207312700000e+08,3.207313770000e+08,2.639252e+01,4.966478e-01,2.445794e+01,4.780993e-01,9.266997e-01,4.904447e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
3.207313770000e+08,3.207314840000e+08,2.676636e+01,5.001528e-01,2.502804e+01,4.836392e-01,9.350559e-01,4.604710e-03,2.300000e+01,2.000000e+01,1.004000e+03,24371200011
