#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.920255360142e+08,2.920263739984e+08,8.379842264056e+02,48293,48277,44925,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.438616e+00,36337900001,0,0,0
2,2.920263780134e+08,2.920272189762e+08,8.409628580809e+02,48291,48270,44629,21,21,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.837292e+00,36337900002,0,0,0
3,2.920272230344e+08,2.920280549927e+08,8.319583327770e+02,48293,48281,44754,12,12,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.284507e+00,36337900003,0,0,0
4,2.920280590325e+08,2.920288949932e+08,8.359607703686e+02,48323,48311,44954,12,12,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.659501e+00,36337900004,0,0,0
5,2.920288990593e+08,2.920297339886e+08,8.349292804599e+02,48308,48289,44826,19,19,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.229667e+00,36337900005,0,0,0
6,2.920297380399e+08,2.920305719904e+08,8.339505374432e+02,48291,48276,44857,15,15,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.919759e+00,36337900006,0,0,0
7,2.920305760122e+08,2.920314139742e+08,8.379620437622e+02,48320,48302,44908,18,18,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.940410e+00,36337900007,0,0,0
8,2.920314180101e+08,2.920322589992e+08,8.409891078472e+02,48316,48300,44907,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.610451e+00,36337900008,0,0,0
9,2.920322630716e+08,2.920331029981e+08,8.399265177250e+02,48294,48279,44766,15,15,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.615933e+00,36338000009,0,0,0
10,2.920331070164e+08,2.920339379922e+08,8.309758567214e+02,48300,48276,44847,24,24,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.353367e+00,36338000010,0,0,0
11,2.920339420247e+08,2.920347749971e+08,8.329723728299e+02,48334,48312,44935,22,22,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.179857e+00,36338000011,0,0,0
12,2.920347790233e+08,2.920356129804e+08,8.339571253657e+02,48271,48258,44831,13,13,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.584432e+00,36338000012,0,0,0
13,2.920356180230e+08,2.920364529610e+08,8.349379604459e+02,48318,48302,44670,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.210526e+00,36338000013,0,0,0
14,2.920364570521e+08,2.920372919775e+08,8.349254371524e+02,48328,48309,44869,19,19,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.988037e+00,36338000014,0,0,0
15,2.920372960162e+08,2.920381359934e+08,8.399772040248e+02,48299,48281,44704,18,18,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.456599e+00,36338000015,0,0,0
16,2.920381400342e+08,2.920389699788e+08,8.299445742369e+02,48279,48267,44538,12,12,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.870037e+00,36338000016,0,0,0
17,2.920389750731e+08,2.920398069586e+08,8.318855367899e+02,48327,48312,44907,15,15,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.194480e+00,36338000017,0,0,0
18,2.920398110398e+08,2.920406409753e+08,8.299355567694e+02,48311,48301,44940,10,10,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.271961e+00,36338000018,0,0,0
19,2.920406450332e+08,2.920414819649e+08,8.369316845536e+02,48298,48283,44845,15,15,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.105010e+00,36338000019,0,0,0
20,2.920414860349e+08,2.920423169970e+08,8.309620637894e+02,48301,48288,44936,13,13,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.912257e+00,36338000020,0,0,0
21,2.920423210208e+08,2.920431519841e+08,8.309633100629e+02,48318,48309,44971,9,9,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.795674e+00,36338000021,0,0,0
22,2.920431560142e+08,2.920439829947e+08,8.269805164933e+02,48312,48299,44739,13,13,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.550726e+00,36338000022,0,0,0
23,2.920439870243e+08,2.920448219928e+08,8.349685304761e+02,48317,48301,44805,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.119617e+00,36338000023,0,0,0
24,2.920448260109e+08,2.920456599933e+08,8.339823973775e+02,48322,48306,44880,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.316168e+00,36338000024,0,0,0
25,2.920456641230e+08,2.920464909843e+08,8.268613038063e+02,48323,48309,44840,14,14,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.247586e+00,36338000025,0,0,0
26,2.920464950116e+08,2.920473249996e+08,8.299880660772e+02,48287,48269,44925,18,18,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.287606e+00,36338000026,0,0,0
27,2.920473290108e+08,2.920481599920e+08,8.309812278152e+02,48298,48285,44886,13,13,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.497597e+00,36338000027,0,0,0
28,2.920481640151e+08,2.920489979974e+08,8.339822908044e+02,48318,48301,44934,17,17,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.858683e+00,36338000028,0,0,0
29,2.920490020364e+08,2.920498369782e+08,8.349418064356e+02,48320,48306,44827,14,14,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.931819e+00,36338000029,0,0,0
30,2.920498420240e+08,2.920506719914e+08,8.299674015641e+02,48334,48315,44799,19,19,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.002404e+00,36338000030,0,0,0
31,2.920506760153e+08,2.920515149785e+08,8.389631503224e+02,48270,48251,44834,19,19,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.602379e+00,36338000031,0,0,0
32,2.920515190353e+08,2.920523469945e+08,8.279591360092e+02,48331,48315,44609,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.482509e+00,36338000032,0,0,0
33,2.920523510199e+08,2.920531799968e+08,8.289768242240e+02,48288,48262,44747,26,26,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.271084e+00,36338000033,0,0,0
34,2.920531850107e+08,2.920540219700e+08,8.369593271613e+02,48291,48279,44528,12,12,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.607398e+00,36338000034,0,0,0
35,2.920540260361e+08,2.920548619910e+08,8.359549242854e+02,48304,48292,45008,12,12,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.488651e+00,36338000035,0,0,0
36,2.920548660165e+08,2.920557049802e+08,8.389637771845e+02,48284,48271,44891,13,13,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.355951e+00,36338000036,0,0,0
37,2.920557090146e+08,2.920565359935e+08,8.269789570570e+02,48322,48311,44918,11,11,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.735505e+00,36338000037,0,0,0
38,2.920565400328e+08,2.920573779848e+08,8.379519501328e+02,48315,48299,44962,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.318234e+00,36338000038,0,0,0
39,2.920573820181e+08,2.920582199939e+08,8.379757798314e+02,48266,48255,44780,11,11,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.451731e+00,36338000039,0,0,0
40,2.920582240339e+08,2.920590619908e+08,8.379568793178e+02,48300,48284,44758,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.867699e+00,36338000040,0,0,0
41,2.920590660350e+08,2.920598969869e+08,8.309519245028e+02,48298,48283,44962,15,15,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.399038e+00,36338000041,0,0,0
42,2.920599010827e+08,2.920607359870e+08,8.349043582082e+02,48311,48304,44692,7,7,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.228468e+00,36338000042,0,0,0
43,2.920607400153e+08,2.920615729861e+08,8.329707522988e+02,48285,48270,44676,15,15,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.974818e+00,36338000043,0,0,0
44,2.920615770099e+08,2.920624109802e+08,8.339702835679e+02,48327,48307,45011,20,20,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.573651e+00,36338000044,0,0,0
45,2.920624150151e+08,2.920632559885e+08,8.409734476209e+02,48282,48264,44938,18,18,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.644893e+00,36338000045,0,0,0
46,2.920632600217e+08,2.920640959636e+08,8.359418588877e+02,48316,48293,44620,23,23,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.222224e+00,36338000046,0,0,0
47,2.920641000550e+08,2.920649319778e+08,8.319228929281e+02,48312,48285,44763,27,27,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.117648e+00,36338000047,0,0,0
48,2.920649360158e+08,2.920657659858e+08,8.299700458050e+02,48275,48260,44877,15,15,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.718408e+00,36338000048,0,0,0
49,2.920657710963e+08,2.920666019995e+08,8.309031605721e+02,48329,48314,45000,15,15,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.908654e+00,36338000049,0,0,0
50,2.920666060090e+08,2.920674379911e+08,8.319821033478e+02,48308,48303,45036,5,5,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.166871e+00,36338000050,0,0,0
51,2.920674420278e+08,2.920682729827e+08,8.309549065232e+02,48309,48292,44719,17,17,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.793270e+00,36338000051,0,0,0
52,2.920682770081e+08,2.920691089958e+08,8.319877312183e+02,48327,48315,44906,12,12,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.999999e+00,36338000052,0,0,0
53,2.920691130325e+08,2.920699539790e+08,8.409464397430e+02,48306,48290,44968,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.832541e+00,36338000053,0,0,0
54,2.920699580153e+08,2.920707899995e+08,8.319842562675e+02,48336,48325,44979,11,11,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.441776e+00,36338000054,0,0,0
55,2.920707940124e+08,2.920716159903e+08,8.219779276848e+02,48303,48287,44896,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.407047e+00,36338000055,0,0,0
56,2.920716200336e+08,2.920724559904e+08,8.359567568898e+02,48280,48267,44756,13,13,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.655914e+00,36338000056,0,0,0
57,2.920724600219e+08,2.920732869787e+08,8.269568347931e+02,48296,48272,44888,24,24,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.328504e+00,36338000057,0,0,0
58,2.920732920083e+08,2.920741239931e+08,8.319848052859e+02,48278,48272,44785,6,6,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.247299e+00,36338000058,0,0,0
59,2.920741280521e+08,2.920749549969e+08,8.269448503852e+02,48281,48262,44858,19,19,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.336959e+00,36338000059,0,0,0
60,2.920749600194e+08,2.920757949736e+08,8.349541578889e+02,48292,48277,44677,15,15,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.411483e+00,36338000060,0,0,0
61,2.920757990163e+08,2.920766319997e+08,8.329834263921e+02,48311,48286,44866,25,25,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.871703e+00,36338000061,0,0,0
62,2.920766360187e+08,2.920774639908e+08,8.279721072316e+02,48298,48276,44835,22,22,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.199034e+00,36338000062,0,0,0
63,2.920774680100e+08,2.920782979938e+08,8.299837728143e+02,48301,48289,44887,12,12,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.383873e+00,36338000063,0,0,0
64,2.920783020241e+08,2.920791319958e+08,8.299717698693e+02,48320,48303,44652,17,17,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.020457e+00,36338000064,0,0,0
65,2.920791360256e+08,2.920799649988e+08,8.289731814861e+02,48341,48323,44750,18,18,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.695184e+00,36338000065,0,0,0
66,2.920799690701e+08,2.920808049850e+08,8.359149214029e+02,48302,48287,44917,15,15,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.031060e+00,36338000066,0,0,0
67,2.920808090717e+08,2.920816419772e+08,8.329054965377e+02,48293,48280,44815,13,13,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.845325e+00,36338000067,0,0,0
68,2.920816460130e+08,2.920824779846e+08,8.319716006517e+02,48327,48311,45031,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.459785e+00,36338000068,0,0,0
69,2.920824820078e+08,2.920833159933e+08,8.339855672121e+02,48311,48295,44451,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.331737e+00,36338000069,0,0,0
70,2.920833200103e+08,2.920841579861e+08,8.379757982492e+02,48320,48300,44845,20,20,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.171633e+00,36338000070,0,0,0
71,2.920841620186e+08,2.920849989953e+08,8.369766595364e+02,48295,48282,44960,13,13,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.656326e+00,36338000071,0,0,0
72,2.920850030478e+08,2.920858349857e+08,8.319379065037e+02,48302,48287,44871,15,15,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.316927e+00,36338000072,0,0,0
73,2.920858390080e+08,2.920866789412e+08,8.399332283735e+02,48310,48292,44786,18,18,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.866826e+00,36338000073,0,0,0
74,2.920866830267e+08,2.920875269749e+08,8.439482483268e+02,48307,48293,44691,14,14,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.965683e+00,36338000074,0,0,0
75,2.920875310148e+08,2.920883649635e+08,8.339486891031e+02,48277,48261,44850,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.584432e+00,36338000075,0,0,0
76,2.920883690120e+08,2.920892059591e+08,8.369470104575e+02,48305,48293,44833,12,12,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.328161e+00,36338000076,0,0,0
77,2.920892100170e+08,2.920900469520e+08,8.369349578023e+02,48315,48295,44810,20,20,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.667063e+00,36338000077,0,0,0
78,2.920900510117e+08,2.920908819997e+08,8.309880192876e+02,48323,48309,44706,14,14,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.832929e+00,36338000078,0,0,0
79,2.920908860487e+08,2.920917259760e+08,8.399273760319e+02,48313,48287,44745,26,26,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.243759e+00,36338000079,0,0,0
80,2.920917300117e+08,2.920925669842e+08,8.369724839330e+02,48276,48257,44738,19,19,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.939142e+00,36338000080,0,0,0
81,2.920925710217e+08,2.920934049918e+08,8.339701571465e+02,48296,48276,44571,20,20,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.643111e+00,36338000081,0,0,0
82,2.920934090262e+08,2.920942429541e+08,8.339279567003e+02,48318,48308,44796,10,10,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.767666e+00,36338000082,0,0,0
83,2.920942470374e+08,2.920950799997e+08,8.329623005986e+02,48289,48274,44801,15,15,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.781775e+00,36338000083,0,0,0
84,2.920950840205e+08,2.920959199970e+08,8.359764933586e+02,48277,48261,44929,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.818400e+00,36338000084,0,0,0
85,2.920959240466e+08,2.920967669971e+08,8.429504523277e+02,48310,48296,44790,14,14,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.578199e+00,36338000085,0,0,0
86,2.920967710260e+08,2.920976019979e+08,8.309718825221e+02,48283,48272,44682,11,11,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.010817e+00,36338000086,0,0,0
87,2.920976070358e+08,2.920984389900e+08,8.319542127848e+02,48298,48284,44796,14,14,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.154865e+00,36338000087,0,0,0
88,2.920984430159e+08,2.920992859957e+08,8.429798234105e+02,48288,48272,44882,16,16,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.645735e+00,36338000088,0,0,0
89,2.920992900086e+08,2.921001279936e+08,8.379850272536e+02,48289,48272,44857,17,17,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.793802e+00,36338000089,0,0,0
90,2.921001320155e+08,2.921009669755e+08,8.349600629807e+02,48286,48276,44844,10,10,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.159091e+00,36338000090,0,0,0
91,2.921009710381e+08,2.921018099946e+08,8.389564678073e+02,48314,48294,44836,20,20,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.224999e+00,36338000091,0,0,0
92,2.921018140312e+08,2.921026529797e+08,8.389485103488e+02,48275,48255,44835,20,20,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.883335e+00,36338000092,0,0,0
93,2.921026570080e+08,2.921034919502e+08,8.349421631694e+02,48263,48248,44711,15,15,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.318182e+00,36338000093,0,0,0
94,2.921034960114e+08,2.921043419795e+08,8.459680271745e+02,48269,48255,44832,14,14,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.822901e+00,36338000094,0,0,0
95,2.921043460113e+08,2.921051909934e+08,8.449820725918e+02,48270,48257,44606,13,13,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.617021e+00,36338000095,0,0,0
96,2.921051950263e+08,2.921060299960e+08,8.349696622491e+02,48313,48291,44720,22,22,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.425838e+00,36338000096,0,0,0
97,2.921060340085e+08,2.921068779489e+08,8.439403290749e+02,48281,48271,44764,10,10,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.043787e+00,36338000097,0,0,0
98,2.921068820435e+08,2.921077219678e+08,8.399242506623e+02,48274,48260,44783,14,14,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.652797e+00,36338000098,0,0,0
99,2.921077260451e+08,2.921085659928e+08,8.399477002621e+02,48273,48259,44674,14,14,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.621879e+00,36338000099,0,0,0
100,2.921085700209e+08,2.921094099824e+08,8.399614557028e+02,48302,48287,44747,15,15,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.957195e+00,36338000100,0,0,0
101,2.921094140560e+08,2.921102559946e+08,8.419385789037e+02,48279,48267,44627,12,12,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.250299e+00,36338000101,0,0,0
102,2.921102600221e+08,2.921110989653e+08,8.389432103634e+02,48316,48303,44933,13,13,0,1,e,S,2016,4,3,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.292858e+00,36338000102,0,0,0
