#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.817467970000e+08,2.817468580000e+08,3.663934e+01,7.750129e-01,3.334426e+01,7.393425e-01,9.100671e-01,6.051418e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817468580000e+08,2.817469190000e+08,3.447541e+01,7.517784e-01,3.172131e+01,7.211252e-01,9.201141e-01,5.912025e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817469190000e+08,2.817469800000e+08,3.524590e+01,7.601327e-01,3.293443e+01,7.347847e-01,9.344186e-01,5.338777e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817469800000e+08,2.817470410000e+08,3.572131e+01,7.652420e-01,3.301639e+01,7.356986e-01,9.242772e-01,5.667426e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817470410000e+08,2.817471020000e+08,3.477049e+01,7.549888e-01,3.201639e+01,7.244715e-01,9.207921e-01,5.864010e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817471020000e+08,2.817471630000e+08,3.593443e+01,7.675213e-01,3.300000e+01,7.355159e-01,9.183394e-01,5.849080e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817471630000e+08,2.817472240000e+08,3.467213e+01,7.539201e-01,3.214754e+01,7.259538e-01,9.271868e-01,5.649806e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817472240000e+08,2.817472850000e+08,3.621312e+01,7.704918e-01,3.340984e+01,7.400691e-01,9.225894e-01,5.685996e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817472850000e+08,2.817473460000e+08,3.618033e+01,7.701429e-01,3.395082e+01,7.460367e-01,9.383779e-01,5.118656e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817473460000e+08,2.817474070000e+08,3.627869e+01,7.711891e-01,3.368853e+01,7.431493e-01,9.286037e-01,5.473465e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817474070000e+08,2.817474680000e+08,3.578688e+01,7.659440e-01,3.311475e+01,7.367936e-01,9.253321e-01,5.625859e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817474680000e+08,2.817475290000e+08,3.632787e+01,7.717116e-01,3.386885e+01,7.451357e-01,9.323105e-01,5.336496e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817475290000e+08,2.817475900000e+08,3.586885e+01,7.668207e-01,3.308197e+01,7.364287e-01,9.223035e-01,5.722872e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817475900000e+08,2.817476510000e+08,3.531147e+01,7.608394e-01,3.257377e+01,7.307505e-01,9.224698e-01,5.762205e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817476510000e+08,2.817477120000e+08,3.501639e+01,7.576538e-01,3.249180e+01,7.298304e-01,9.279026e-01,5.596419e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817477120000e+08,2.817477730000e+08,3.398361e+01,7.463968e-01,3.170492e+01,7.209388e-01,9.329474e-01,5.493343e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817477730000e+08,2.817478340000e+08,3.652459e+01,7.737983e-01,3.375410e+01,7.438722e-01,9.241472e-01,5.609173e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817478340000e+08,2.817478950000e+08,3.645901e+01,7.731034e-01,3.378688e+01,7.442334e-01,9.267086e-01,5.526251e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817478950000e+08,2.817479560000e+08,3.547541e+01,7.626035e-01,3.254099e+01,7.303826e-01,9.172828e-01,5.921352e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817479560000e+08,2.817480170000e+08,3.414754e+01,7.481951e-01,3.162295e+01,7.200063e-01,9.260682e-01,5.733140e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817480170000e+08,2.817480780000e+08,3.645901e+01,7.731034e-01,3.372131e+01,7.435108e-01,9.249101e-01,5.588216e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000001
2.817481250000e+08,2.817481860000e+08,3.550820e+01,7.629558e-01,3.314754e+01,7.371583e-01,9.335180e-01,5.352839e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817481860000e+08,2.817482470000e+08,3.580328e+01,7.661194e-01,3.370492e+01,7.433301e-01,9.413919e-01,5.026175e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817482470000e+08,2.817483080000e+08,3.493443e+01,7.567664e-01,3.222951e+01,7.268787e-01,9.225715e-01,5.789734e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817483080000e+08,2.817483690000e+08,3.596721e+01,7.678714e-01,3.360656e+01,7.422447e-01,9.343665e-01,5.286926e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817483690000e+08,2.817484300000e+08,3.618033e+01,7.701429e-01,3.362295e+01,7.424257e-01,9.293158e-01,5.455589e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817484300000e+08,2.817484910000e+08,3.436066e+01,7.505261e-01,3.200000e+01,7.242860e-01,9.312977e-01,5.525025e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817484910000e+08,2.817485520000e+08,3.598361e+01,7.680463e-01,3.334426e+01,7.393425e-01,9.266515e-01,5.564634e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817485520000e+08,2.817486130000e+08,3.627869e+01,7.711891e-01,3.314754e+01,7.371583e-01,9.136918e-01,5.969461e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817486130000e+08,2.817486740000e+08,3.501639e+01,7.576538e-01,3.265574e+01,7.316693e-01,9.325843e-01,5.425303e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817486740000e+08,2.817487350000e+08,3.652459e+01,7.737983e-01,3.360656e+01,7.422447e-01,9.201077e-01,5.743996e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817487350000e+08,2.817487960000e+08,3.575410e+01,7.655931e-01,3.314754e+01,7.371583e-01,9.270977e-01,5.566800e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817487960000e+08,2.817488570000e+08,3.503279e+01,7.578311e-01,3.252459e+01,7.301986e-01,9.284043e-01,5.577116e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817488570000e+08,2.817489180000e+08,3.614754e+01,7.697939e-01,3.352459e+01,7.413390e-01,9.274377e-01,5.524509e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817489180000e+08,2.817489790000e+08,3.578688e+01,7.659440e-01,3.334426e+01,7.393425e-01,9.317453e-01,5.397443e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817489790000e+08,2.817490400000e+08,3.527869e+01,7.604861e-01,3.283607e+01,7.336867e-01,9.307621e-01,5.472305e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817490400000e+08,2.817491010000e+08,3.578688e+01,7.659440e-01,3.322951e+01,7.380691e-01,9.285387e-01,5.513262e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817491010000e+08,2.817491620000e+08,3.613115e+01,7.696193e-01,3.362295e+01,7.424257e-01,9.305807e-01,5.413913e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817491620000e+08,2.817492230000e+08,3.636066e+01,7.720598e-01,3.375410e+01,7.438722e-01,9.283138e-01,5.477526e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817492230000e+08,2.817492840000e+08,3.647541e+01,7.732772e-01,3.416393e+01,7.483746e-01,9.366292e-01,5.164917e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817492840000e+08,2.817493450000e+08,3.608197e+01,7.690954e-01,3.329508e+01,7.387970e-01,9.227624e-01,5.690486e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817493450000e+08,2.817494060000e+08,3.514754e+01,7.590713e-01,3.249180e+01,7.298304e-01,9.244403e-01,5.707844e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000002
2.817494490000e+08,2.817495100000e+08,3.552459e+01,7.631319e-01,3.267213e+01,7.318529e-01,9.197047e-01,5.837674e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817495100000e+08,2.817495710000e+08,3.636066e+01,7.720598e-01,3.372131e+01,7.435108e-01,9.274121e-01,5.509190e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817495710000e+08,2.817496320000e+08,3.534426e+01,7.611926e-01,3.250820e+01,7.300146e-01,9.197588e-01,5.850747e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817496320000e+08,2.817496930000e+08,3.480328e+01,7.553446e-01,3.213115e+01,7.257687e-01,9.232218e-01,5.778258e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817496930000e+08,2.817497540000e+08,3.598361e+01,7.680463e-01,3.354099e+01,7.415202e-01,9.321185e-01,5.369009e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817497540000e+08,2.817498150000e+08,3.586885e+01,7.668207e-01,3.318033e+01,7.375227e-01,9.250457e-01,5.629322e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817498150000e+08,2.817498760000e+08,3.627869e+01,7.711891e-01,3.355738e+01,7.417014e-01,9.249887e-01,5.599392e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817498760000e+08,2.817499370000e+08,3.524590e+01,7.601327e-01,3.259016e+01,7.309343e-01,9.246511e-01,5.692566e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817499370000e+08,2.817499980000e+08,3.698361e+01,7.786454e-01,3.395082e+01,7.460367e-01,9.179965e-01,5.776532e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817499980000e+08,2.817500590000e+08,3.609836e+01,7.692701e-01,3.337705e+01,7.397058e-01,9.246140e-01,5.626222e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817500590000e+08,2.817501200000e+08,3.537705e+01,7.615455e-01,3.275410e+01,7.327704e-01,9.258572e-01,5.640020e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817501200000e+08,2.817501810000e+08,3.627869e+01,7.711891e-01,3.375410e+01,7.438722e-01,9.304112e-01,5.408993e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817501810000e+08,2.817502420000e+08,3.542623e+01,7.620747e-01,3.277049e+01,7.329537e-01,9.250347e-01,5.664764e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817502420000e+08,2.817503030000e+08,3.572131e+01,7.652420e-01,3.303279e+01,7.358812e-01,9.247361e-01,5.651628e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817503030000e+08,2.817503640000e+08,3.640984e+01,7.725818e-01,3.355738e+01,7.417014e-01,9.216569e-01,5.701784e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817503640000e+08,2.817504250000e+08,3.606557e+01,7.689206e-01,3.344262e+01,7.404321e-01,9.272727e-01,5.536573e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817504250000e+08,2.817504860000e+08,3.786885e+01,7.879092e-01,3.545901e+01,7.624273e-01,9.363636e-01,5.078892e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817504860000e+08,2.817505470000e+08,3.575410e+01,7.655931e-01,3.314754e+01,7.371583e-01,9.270977e-01,5.566800e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817505470000e+08,2.817506080000e+08,3.573771e+01,7.654176e-01,3.316393e+01,7.373405e-01,9.279817e-01,5.536852e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817506080000e+08,2.817506690000e+08,3.691803e+01,7.779548e-01,3.378688e+01,7.442334e-01,9.151865e-01,5.870878e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817506690000e+08,2.817507300000e+08,3.619672e+01,7.703174e-01,3.393443e+01,7.458566e-01,9.375000e-01,5.151410e-03,1.600000e+01,6.000000e+00,1.009000e+03,40326000003
2.817507630000e+08,2.817508240000e+08,3.522951e+01,7.599559e-01,3.229508e+01,7.276177e-01,9.167054e-01,5.960807e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817508240000e+08,2.817508850000e+08,3.616393e+01,7.699685e-01,3.396721e+01,7.462168e-01,9.392565e-01,5.085564e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817508850000e+08,2.817509460000e+08,3.754099e+01,7.844909e-01,3.460656e+01,7.532069e-01,9.218341e-01,5.609413e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817509460000e+08,2.817510070000e+08,3.716393e+01,7.805414e-01,3.473771e+01,7.546327e-01,9.347155e-01,5.188227e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817510070000e+08,2.817510680000e+08,3.649180e+01,7.734509e-01,3.365574e+01,7.427876e-01,9.222821e-01,5.674529e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817510680000e+08,2.817511290000e+08,3.603279e+01,7.685710e-01,3.336066e+01,7.395241e-01,9.258417e-01,5.589004e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817511290000e+08,2.817511900000e+08,3.813115e+01,7.906331e-01,3.536066e+01,7.613691e-01,9.273431e-01,5.382126e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817511900000e+08,2.817512510000e+08,3.631147e+01,7.715375e-01,3.350820e+01,7.411577e-01,9.227991e-01,5.671238e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817512510000e+08,2.817513120000e+08,3.721312e+01,7.810577e-01,3.427869e+01,7.496304e-01,9.211454e-01,5.656721e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817513120000e+08,2.817513730000e+08,3.634426e+01,7.718858e-01,3.349180e+01,7.409764e-01,9.215156e-01,5.711632e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817513730000e+08,2.817514340000e+08,3.727869e+01,7.817456e-01,3.444262e+01,7.514207e-01,9.239226e-01,5.559688e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817514340000e+08,2.817514950000e+08,3.700000e+01,7.788179e-01,3.475410e+01,7.548108e-01,9.392999e-01,5.026098e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817514950000e+08,2.817515560000e+08,3.700000e+01,7.788179e-01,3.403279e+01,7.469368e-01,9.198050e-01,5.716835e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817515560000e+08,2.817516170000e+08,3.570492e+01,7.650664e-01,3.334426e+01,7.393425e-01,9.338843e-01,5.324390e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817516170000e+08,2.817516780000e+08,3.626229e+01,7.710148e-01,3.336066e+01,7.395241e-01,9.199819e-01,5.768876e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817516780000e+08,2.817517390000e+08,3.567213e+01,7.647150e-01,3.303279e+01,7.358812e-01,9.260110e-01,5.611283e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817517390000e+08,2.817518000000e+08,3.708197e+01,7.796801e-01,3.409836e+01,7.476560e-01,9.195402e-01,5.719110e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817518000000e+08,2.817518610000e+08,3.577049e+01,7.657686e-01,3.298361e+01,7.353332e-01,9.220898e-01,5.737945e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817518610000e+08,2.817519220000e+08,3.644262e+01,7.729295e-01,3.391803e+01,7.456765e-01,9.307243e-01,5.385566e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817519220000e+08,2.817519830000e+08,3.690164e+01,7.777821e-01,3.431147e+01,7.499888e-01,9.298090e-01,5.384556e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817519830000e+08,2.817520440000e+08,3.552459e+01,7.631319e-01,3.314754e+01,7.371583e-01,9.330872e-01,5.367674e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100004
2.817520580000e+08,2.817521190000e+08,3.609836e+01,7.692701e-01,3.363934e+01,7.426067e-01,9.318801e-01,5.369184e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817521190000e+08,2.817521800000e+08,3.654099e+01,7.739719e-01,3.403279e+01,7.469368e-01,9.313594e-01,5.355429e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817521800000e+08,2.817522410000e+08,3.662295e+01,7.748395e-01,3.365574e+01,7.427876e-01,9.189794e-01,5.773099e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817522410000e+08,2.817523020000e+08,3.616393e+01,7.699685e-01,3.359016e+01,7.420636e-01,9.288304e-01,5.474098e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817523020000e+08,2.817523630000e+08,3.614754e+01,7.697939e-01,3.319672e+01,7.377049e-01,9.183673e-01,5.830904e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817523630000e+08,2.817524240000e+08,3.757377e+01,7.848334e-01,3.493443e+01,7.567664e-01,9.297557e-01,5.338051e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817524240000e+08,2.817524850000e+08,3.606557e+01,7.689206e-01,3.327869e+01,7.386152e-01,9.227273e-01,5.692963e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817524850000e+08,2.817525460000e+08,3.719672e+01,7.808856e-01,3.457377e+01,7.528500e-01,9.294844e-01,5.374604e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817525460000e+08,2.817526070000e+08,3.722951e+01,7.812297e-01,3.449180e+01,7.519571e-01,9.264641e-01,5.477159e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817526070000e+08,2.817526680000e+08,3.560656e+01,7.640118e-01,3.349180e+01,7.409764e-01,9.406077e-01,5.071534e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817526680000e+08,2.817527290000e+08,3.801639e+01,7.894426e-01,3.539344e+01,7.617220e-01,9.310048e-01,5.263021e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817527290000e+08,2.817527900000e+08,3.662295e+01,7.748395e-01,3.370492e+01,7.433301e-01,9.203223e-01,5.729237e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817527900000e+08,2.817528510000e+08,3.703279e+01,7.791629e-01,3.395082e+01,7.460367e-01,9.167773e-01,5.811586e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817528510000e+08,2.817529120000e+08,3.701639e+01,7.789904e-01,3.442623e+01,7.512419e-01,9.300266e-01,5.368491e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817529120000e+08,2.817529730000e+08,3.583607e+01,7.664702e-01,3.313115e+01,7.369759e-01,9.245197e-01,5.650019e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817529730000e+08,2.817530340000e+08,3.572131e+01,7.652420e-01,3.283607e+01,7.336867e-01,9.192290e-01,5.837285e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817530340000e+08,2.817530950000e+08,3.639344e+01,7.724078e-01,3.391803e+01,7.456765e-01,9.319820e-01,5.343665e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817530950000e+08,2.817531560000e+08,3.665574e+01,7.751862e-01,3.398361e+01,7.463968e-01,9.271020e-01,5.497760e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817531560000e+08,2.817532170000e+08,3.578688e+01,7.659440e-01,3.329508e+01,7.387970e-01,9.303710e-01,5.447486e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817532170000e+08,2.817532780000e+08,3.601639e+01,7.683961e-01,3.349180e+01,7.409764e-01,9.299044e-01,5.446901e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817532780000e+08,2.817533390000e+08,3.704918e+01,7.793353e-01,3.447541e+01,7.517784e-01,9.305310e-01,5.348190e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100005
2.817533530000e+08,2.817534140000e+08,3.745901e+01,7.836340e-01,3.511475e+01,7.587171e-01,9.374179e-01,5.066972e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817534140000e+08,2.817534750000e+08,3.608197e+01,7.690954e-01,3.368853e+01,7.431493e-01,9.336665e-01,5.304595e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817534750000e+08,2.817535360000e+08,3.706557e+01,7.795078e-01,3.403279e+01,7.469368e-01,9.181778e-01,5.764328e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817535360000e+08,2.817535970000e+08,3.568853e+01,7.648907e-01,3.318033e+01,7.375227e-01,9.297198e-01,5.478521e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817535970000e+08,2.817536580000e+08,3.609836e+01,7.692701e-01,3.355738e+01,7.417014e-01,9.296094e-01,5.451285e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817536580000e+08,2.817537190000e+08,3.650820e+01,7.736246e-01,3.386885e+01,7.451357e-01,9.277054e-01,5.487795e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817537190000e+08,2.817537800000e+08,3.647541e+01,7.732772e-01,3.354099e+01,7.415202e-01,9.195505e-01,5.766129e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817537800000e+08,2.817538410000e+08,3.539344e+01,7.617220e-01,3.283607e+01,7.336867e-01,9.277443e-01,5.572163e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817538410000e+08,2.817539020000e+08,3.660656e+01,7.746661e-01,3.386885e+01,7.451357e-01,9.252127e-01,5.566603e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817539020000e+08,2.817539630000e+08,3.649180e+01,7.734509e-01,3.391803e+01,7.456765e-01,9.294699e-01,5.426782e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817539630000e+08,2.817540240000e+08,3.613115e+01,7.696193e-01,3.373771e+01,7.436916e-01,9.337568e-01,5.297631e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817540240000e+08,2.817540850000e+08,3.570492e+01,7.650664e-01,3.332787e+01,7.391607e-01,9.334252e-01,5.341531e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817540850000e+08,2.817541460000e+08,3.573771e+01,7.654176e-01,3.303279e+01,7.358812e-01,9.243119e-01,5.664932e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817541460000e+08,2.817542070000e+08,3.572131e+01,7.652420e-01,3.329508e+01,7.387970e-01,9.320790e-01,5.390138e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817542070000e+08,2.817542680000e+08,3.568853e+01,7.648907e-01,3.314754e+01,7.371583e-01,9.288011e-01,5.511486e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817542680000e+08,2.817543290000e+08,3.534426e+01,7.611926e-01,3.290164e+01,7.344189e-01,9.308906e-01,5.462527e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817543290000e+08,2.817543900000e+08,3.611475e+01,7.694447e-01,3.360656e+01,7.422447e-01,9.305493e-01,5.416277e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817543900000e+08,2.817544510000e+08,3.480328e+01,7.553446e-01,3.259016e+01,7.309343e-01,9.364107e-01,5.296026e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817544510000e+08,2.817545120000e+08,3.652459e+01,7.737983e-01,3.368853e+01,7.431493e-01,9.223519e-01,5.669649e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817545120000e+08,2.817545730000e+08,3.650820e+01,7.736246e-01,3.390164e+01,7.454962e-01,9.286035e-01,5.456239e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817545730000e+08,2.817546340000e+08,3.660656e+01,7.746661e-01,3.406557e+01,7.472965e-01,9.305866e-01,5.378431e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100006
2.817546620000e+08,2.817547230000e+08,3.604918e+01,7.687458e-01,3.363934e+01,7.426067e-01,9.331514e-01,5.326102e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817547230000e+08,2.817547840000e+08,3.690164e+01,7.777821e-01,3.449180e+01,7.519571e-01,9.346957e-01,5.207370e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817547840000e+08,2.817548450000e+08,3.631147e+01,7.715375e-01,3.326229e+01,7.384331e-01,9.160271e-01,5.893007e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817548450000e+08,2.817549060000e+08,3.640984e+01,7.725818e-01,3.363934e+01,7.426067e-01,9.239082e-01,5.626122e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817549060000e+08,2.817549670000e+08,3.603279e+01,7.685710e-01,3.268853e+01,7.320365e-01,9.071884e-01,6.189223e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817549670000e+08,2.817550280000e+08,3.563934e+01,7.643635e-01,3.311475e+01,7.367936e-01,9.291629e-01,5.502330e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817550280000e+08,2.817550890000e+08,3.575410e+01,7.655931e-01,3.324590e+01,7.382511e-01,9.298487e-01,5.468853e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817550890000e+08,2.817551500000e+08,3.432787e+01,7.501680e-01,3.167213e+01,7.205659e-01,9.226361e-01,5.838430e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817551500000e+08,2.817552110000e+08,3.583607e+01,7.664702e-01,3.308197e+01,7.364287e-01,9.231473e-01,5.696917e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817552110000e+08,2.817552720000e+08,3.654099e+01,7.739719e-01,3.395082e+01,7.460367e-01,9.291162e-01,5.435675e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817552720000e+08,2.817553330000e+08,3.554099e+01,7.633080e-01,3.280328e+01,7.333204e-01,9.229705e-01,5.726547e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817553330000e+08,2.817553940000e+08,3.608197e+01,7.690954e-01,3.311475e+01,7.367936e-01,9.177647e-01,5.855782e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817553940000e+08,2.817554550000e+08,3.498361e+01,7.572989e-01,3.227869e+01,7.274331e-01,9.226804e-01,5.781934e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817554550000e+08,2.817555160000e+08,3.557377e+01,7.636600e-01,3.267213e+01,7.318529e-01,9.184332e-01,5.875579e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817555160000e+08,2.817555770000e+08,3.418033e+01,7.485541e-01,3.162295e+01,7.200063e-01,9.251798e-01,5.761948e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817555770000e+08,2.817556380000e+08,3.586885e+01,7.668207e-01,3.319672e+01,7.377049e-01,9.255027e-01,5.613522e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
2.817556380000e+08,2.817556990000e+08,3.608197e+01,7.690954e-01,3.349180e+01,7.409764e-01,9.282144e-01,5.502154e-03,1.600000e+01,6.000000e+00,1.008000e+03,40326100007
