#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.817467971128e+08,2.817481209668e+08,1.323853982508e+03,47352,47167,43647,185,185,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000001,0,0,0
2,2.817481250147e+08,2.817494449952e+08,1.319980453253e+03,47347,47154,43794,193,193,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000002,0,0,0
3,2.817494490337e+08,2.817507589730e+08,1.309939255297e+03,47374,47174,43666,200,200,0,4,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326000003,0,0,0
4,2.817507630177e+08,2.817520539938e+08,1.290976124108e+03,47401,47203,43715,198,198,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100004,0,0,0
5,2.817520580459e+08,2.817533489989e+08,1.290952985764e+03,47390,47173,43748,217,217,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100005,0,0,0
6,2.817533530646e+08,2.817546569050e+08,1.303840480387e+03,47361,47111,43769,250,250,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100006,0,0,0
7,2.817546620184e+08,2.817559799887e+08,1.317970296621e+03,47336,47158,43578,178,178,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100007,0,0,0
8,2.817559840278e+08,2.817572889920e+08,1.304964122593e+03,47370,47148,43689,222,222,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100008,0,0,0
9,2.817572930141e+08,2.817586019867e+08,1.308972623348e+03,47362,47144,43861,218,218,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100009,0,0,0
10,2.817586060852e+08,2.817599139808e+08,1.307895650268e+03,47360,47153,43745,207,207,0,5,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100010,0,0,0
11,2.817599180264e+08,2.817612209955e+08,1.302969065189e+03,47371,47174,43561,197,197,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100011,0,0,0
12,2.817612250305e+08,2.817625249911e+08,1.299960576475e+03,47396,47181,43702,215,215,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100012,0,0,0
13,2.817625290254e+08,2.817638319788e+08,1.302953357339e+03,47386,47188,43603,198,198,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100013,0,0,0
14,2.817638360775e+08,2.817651319952e+08,1.295917680621e+03,47368,47178,43675,190,190,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100014,0,0,0
15,2.817651360265e+08,2.817664309720e+08,1.294945475817e+03,47408,47201,43727,207,207,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100015,0,0,0
16,2.817664350263e+08,2.817677229839e+08,1.287957568824e+03,47395,47241,43908,154,154,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100016,0,0,0
17,2.817677270158e+08,2.817690139858e+08,1.286970009029e+03,47404,47237,43700,167,167,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100017,0,0,0
18,2.817690180264e+08,2.817703069959e+08,1.288969426155e+03,47420,47229,43916,191,191,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100018,0,0,0
19,2.817703110466e+08,2.817715979841e+08,1.286937505245e+03,47401,47226,43960,175,175,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100019,0,0,0
20,2.817716020284e+08,2.817729089944e+08,1.306966000140e+03,47364,47195,43915,169,169,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100020,0,0,0
21,2.817729130390e+08,2.817742119732e+08,1.298934261799e+03,47395,47212,43810,183,183,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100021,0,0,0
22,2.817742160132e+08,2.817755409774e+08,1.324964218736e+03,47326,47133,43643,193,193,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100022,0,0,0
23,2.817755450168e+08,2.817768379840e+08,1.292967264950e+03,47411,47200,44015,211,211,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100023,0,0,0
24,2.817768420118e+08,2.817781509623e+08,1.308950521708e+03,47344,47143,43688,201,201,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100024,0,0,0
25,2.817781560802e+08,2.817794579954e+08,1.301915173411e+03,47387,47187,43780,200,200,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100025,0,0,0
26,2.817794620803e+08,2.817807659759e+08,1.303895669043e+03,47371,47195,43951,176,176,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100026,0,0,0
27,2.817807700922e+08,2.817820479724e+08,1.277880218148e+03,47427,47245,43815,182,182,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100027,0,0,0
28,2.817820520192e+08,2.817833379449e+08,1.285925682306e+03,47410,47246,43803,164,164,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100028,0,0,0
29,2.817833421011e+08,2.817846279559e+08,1.285854817927e+03,47401,47222,43954,179,179,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100029,0,0,0
30,2.817846320332e+08,2.817859129795e+08,1.280946288109e+03,47411,47228,43822,183,183,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100030,0,0,0
31,2.817859170318e+08,2.817871909760e+08,1.273944187582e+03,47415,47226,43563,189,189,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100031,0,0,0
32,2.817871960395e+08,2.817884789742e+08,1.282934714556e+03,47415,47231,43781,184,184,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100032,0,0,0
33,2.817884830194e+08,2.817897509130e+08,1.267893597424e+03,47429,47267,43988,162,162,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100033,0,0,0
34,2.817897550164e+08,2.817910149904e+08,1.259973988950e+03,47460,47294,44154,166,166,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100034,0,0,0
35,2.817910190167e+08,2.817922819403e+08,1.262923611104e+03,47442,47263,44053,179,179,0,5,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100035,0,0,0
36,2.817922870771e+08,2.817935379850e+08,1.250907943249e+03,47470,47325,44008,145,145,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100036,0,0,0
37,2.817935420224e+08,2.817948029573e+08,1.260934963405e+03,47450,47294,44032,156,156,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100037,0,0,0
38,2.817948070464e+08,2.817960699498e+08,1.262903370142e+03,47448,47282,43832,166,166,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100038,0,0,0
39,2.817960740815e+08,2.817973289980e+08,1.254916538239e+03,47476,47324,44047,152,152,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100039,0,0,0
40,2.817973330166e+08,2.817985889934e+08,1.255976773798e+03,47464,47312,44179,152,152,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100040,0,0,0
41,2.817985930121e+08,2.817998569843e+08,1.263972183943e+03,47465,47289,43832,176,176,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100041,0,0,0
42,2.817998610286e+08,2.818011249899e+08,1.263961288393e+03,47469,47301,44044,168,168,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100042,0,0,0
43,2.818011290255e+08,2.818024009786e+08,1.271953110874e+03,47441,47283,43945,158,158,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100043,0,0,0
44,2.818024050212e+08,2.818036819862e+08,1.276964996040e+03,47444,47250,44031,194,194,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100044,0,0,0
45,2.818036860641e+08,2.818049699820e+08,1.283917873204e+03,47389,47198,43832,191,191,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100045,0,0,0
46,2.818049750118e+08,2.818056030000e+08,6.279882481694e+02,23310,23226,21504,84,84,0,4,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100046,0,0,0
47,2.818056130381e+08,2.818069049549e+08,1.291916818857e+03,47398,47203,43697,195,195,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100047,0,0,0
49,2.818069700553e+08,2.818082609966e+08,1.290941237092e+03,47387,47193,43903,194,194,0,7,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100049,0,0,0
50,2.818082650307e+08,2.818095479997e+08,1.282968975306e+03,47416,47255,43907,161,161,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100050,0,0,0
51,2.818095520120e+08,2.818108339891e+08,1.281977049351e+03,47418,47240,43891,178,178,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100051,0,0,0
52,2.818108380919e+08,2.818120998919e+08,1.261799979508e+03,47468,47283,44003,185,185,0,4,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100052,0,0,0
53,2.818121040319e+08,2.818133769649e+08,1.272933058023e+03,47422,47266,44086,156,156,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100053,0,0,0
54,2.818133820455e+08,2.818136500000e+08,2.679544751644e+02,9933,9889,8959,44,44,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100054,0,0,0
55,2.818136600337e+08,2.818149199352e+08,1.259901433825e+03,47455,47307,44017,148,148,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100055,0,0,0
56,2.818149240519e+08,2.818161859368e+08,1.261884810686e+03,47442,47273,44068,169,169,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100056,0,0,0
57,2.818161900250e+08,2.818174479999e+08,1.257974898815e+03,47481,47313,44146,168,168,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100057,0,0,0
58,2.818174520268e+08,2.818187239947e+08,1.271967837870e+03,47454,47292,43971,162,162,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100058,0,0,0
59,2.818187280250e+08,2.818199849805e+08,1.256955534637e+03,47453,47300,44000,153,153,0,7,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100059,0,0,0
60,2.818199890237e+08,2.818212449721e+08,1.255948387325e+03,47479,47312,43825,167,167,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100060,0,0,0
61,2.818212490847e+08,2.818221220000e+08,8.729152817130e+02,32576,32462,30207,114,114,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100061,0,0,0
62,2.818221330194e+08,2.818233939686e+08,1.260949212432e+03,47445,47241,43908,204,204,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100062,0,0,0
63,2.818233980291e+08,2.818243320000e+08,9.339709091187e+02,34841,34704,32357,137,137,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100063,0,0,0
64,2.818243430202e+08,2.818256129669e+08,1.269946713746e+03,47451,47309,44022,142,142,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100064,0,0,0
65,2.818256170171e+08,2.818268908816e+08,1.273864436865e+03,47450,47286,43748,164,164,0,3,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100065,0,0,0
66,2.818268950172e+08,2.818277410000e+08,8.459827871919e+02,31150,31043,28835,107,107,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100066,0,0,0
67,2.818277521033e+08,2.818290239796e+08,1.271876248002e+03,47420,47251,44147,169,169,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100067,0,0,0
68,2.818290280203e+08,2.818303069853e+08,1.278965019703e+03,47418,47259,44041,159,159,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100068,0,0,0
69,2.818303110356e+08,2.818316029190e+08,1.291883391201e+03,47387,47209,43952,178,178,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100069,0,0,0
70,2.818316070523e+08,2.818328929977e+08,1.285945338428e+03,47421,47207,43932,214,214,0,2,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100070,0,0,0
71,2.818328970624e+08,2.818331909487e+08,2.938862664104e+02,11036,10994,9981,42,42,0,1,e,T,2015,12,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100071,0,0,0
1,2.818331971290e+08,2.818344949913e+08,1.297862303495e+03,47395,47223,43978,172,172,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100001,0,0,0
2,2.818344990736e+08,2.818357829526e+08,1.283879050612e+03,47427,47242,43666,185,185,0,4,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100002,0,0,0
3,2.818357870289e+08,2.818370719397e+08,1.284910764039e+03,47418,47236,43784,182,182,0,2,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326100003,0,0,0
4,2.818370760655e+08,2.818383559944e+08,1.279928831100e+03,47441,47253,44021,188,188,0,2,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200004,0,0,0
5,2.818383600604e+08,2.818396329920e+08,1.272931596220e+03,47452,47291,43968,161,161,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200005,0,0,0
6,2.818396371185e+08,2.818409079627e+08,1.270844246268e+03,47449,47273,43885,176,176,0,4,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200006,0,0,0
7,2.818409120341e+08,2.818421170000e+08,1.204965874791e+03,44678,44517,41327,161,161,0,4,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200007,0,0,0
8,2.818421280221e+08,2.818434119925e+08,1.283970334947e+03,47409,47261,44083,148,148,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200008,0,0,0
9,2.818434160510e+08,2.818446859822e+08,1.269931214750e+03,47462,47294,44161,168,168,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200009,0,0,0
10,2.818446900427e+08,2.818459749957e+08,1.284953041673e+03,47413,47251,44067,162,162,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200010,0,0,0
11,2.818459790861e+08,2.818472469810e+08,1.267894878507e+03,47430,47250,44040,180,180,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200011,0,0,0
12,2.818472510116e+08,2.818485139939e+08,1.262982293546e+03,47447,47278,44252,169,169,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200012,0,0,0
13,2.818485180454e+08,2.818487380000e+08,2.199545680881e+02,8280,8260,7415,20,20,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200013,0,0,0
14,2.818487490634e+08,2.818500149883e+08,1.265924860835e+03,47446,47267,43947,179,179,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200014,0,0,0
15,2.818500190144e+08,2.818512809112e+08,1.261896868229e+03,47426,47230,43798,196,196,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200015,0,0,0
16,2.818512860161e+08,2.818525509927e+08,1.264976627111e+03,47452,47289,43953,163,163,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200016,0,0,0
17,2.818525564970e+08,2.818532510000e+08,6.945030174851e+02,25869,25768,24061,101,101,0,9,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200017,0,0,0
18,2.818532620187e+08,2.818545499657e+08,1.287946955621e+03,47390,47201,43796,189,189,0,7,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200018,0,0,0
19,2.818545540164e+08,2.818558439934e+08,1.289977064908e+03,47391,47204,43715,187,187,0,2,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200019,0,0,0
20,2.818558480365e+08,2.818571449729e+08,1.296936451554e+03,47374,47189,43680,185,185,0,9,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200020,0,0,0
22,2.818571820280e+08,2.818584779824e+08,1.295954390407e+03,47396,47189,43868,207,207,0,5,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200022,0,0,0
23,2.818584820708e+08,2.818597829765e+08,1.300905674040e+03,47377,47189,43810,188,188,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200023,0,0,0
24,2.818597870168e+08,2.818610809710e+08,1.293954157591e+03,47400,47230,43849,170,170,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200024,0,0,0
25,2.818610850662e+08,2.818623749528e+08,1.289886614203e+03,47396,47207,43681,189,189,0,8,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200025,0,0,0
26,2.818623790203e+08,2.818636619896e+08,1.282969289303e+03,47420,47258,43761,162,162,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200026,0,0,0
27,2.818636660736e+08,2.818638520000e+08,1.859263696074e+02,6800,6765,5891,35,35,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200027,0,0,0
28,2.818638630183e+08,2.818651599283e+08,1.296909974635e+03,47406,47212,43838,194,194,0,4,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200028,0,0,0
29,2.818651640142e+08,2.818664539836e+08,1.289969430685e+03,47387,47207,43975,180,180,0,3,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200029,0,0,0
30,2.818664580546e+08,2.818677539809e+08,1.295926363468e+03,47384,47192,43923,192,192,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200030,0,0,0
31,2.818677581265e+08,2.818690559405e+08,1.297813992679e+03,47384,47180,43880,204,204,0,8,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200031,0,0,0
32,2.818690600359e+08,2.818696440000e+08,5.839641258121e+02,21165,21078,19651,87,87,0,4,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200032,0,0,0
33,2.818696550190e+08,2.818708850000e+08,1.229980957270e+03,45131,44964,41686,167,167,0,1,e,T,2015,12,7,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326200033,0,0,0
