#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.214240037068e+08,5.214262805209e+08,2.276814164460e+03,45439,39713,24342,5726,5726,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.214262849635e+08,5.214285475402e+08,2.262576699913e+03,45475,39731,24319,5744,5744,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.214285514123e+08,5.214307525230e+08,2.201110644042e+03,45578,39719,24135,5859,5859,0,4,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.214307566722e+08,5.214329775033e+08,2.220831167042e+03,45538,39781,23972,5757,5757,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.214329821429e+08,5.214352374731e+08,2.255330209851e+03,45472,39630,24243,5842,5842,0,2,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.214352423224e+08,5.214374963280e+08,2.254005578399e+03,45473,39783,24004,5690,5690,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.214375008871e+08,5.214397423938e+08,2.241506653249e+03,45498,39668,24280,5830,5830,0,6,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.214397465275e+08,5.214419773828e+08,2.230855296254e+03,45538,39779,24190,5759,5759,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.214419813951e+08,5.214442143730e+08,2.232977852106e+03,45519,39765,24160,5754,5754,0,4,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.214442188639e+08,5.214464052796e+08,2.186415680051e+03,45607,39862,24369,5745,5745,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.214464098682e+08,5.214486053391e+08,2.195470867157e+03,45609,39821,24512,5788,5788,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.214486091429e+08,5.214508613172e+08,2.252174271345e+03,45480,39599,24136,5881,5881,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.214508659323e+08,5.214531012585e+08,2.235326166809e+03,45513,39852,24297,5661,5661,0,4,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.214531062375e+08,5.214553742513e+08,2.268013814032e+03,45441,40069,24159,5372,5372,0,4,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.214553785833e+08,5.214575912226e+08,2.212639305770e+03,45558,40993,24543,4565,4565,0,9,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.214575955168e+08,5.214597952224e+08,2.199705537677e+03,45601,41066,25029,4535,4535,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.214597987427e+08,5.214620141708e+08,2.215428128302e+03,45556,40929,25031,4627,4627,0,4,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.214620184062e+08,5.214642571040e+08,2.238697818100e+03,45518,40941,24987,4577,4577,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.214642611217e+08,5.214665201049e+08,2.258983271599e+03,45481,40981,24977,4500,4500,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.214665237916e+08,5.214687690812e+08,2.245289621592e+03,45491,40840,24760,4651,4651,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.214687734002e+08,5.214709950981e+08,2.221697891355e+03,45542,40891,24628,4651,4651,0,6,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.214709995184e+08,5.214732100656e+08,2.210547246993e+03,45552,40895,24677,4657,4657,0,2,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.214732142419e+08,5.214754150581e+08,2.200816207886e+03,45590,40979,24904,4611,4611,0,6,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.214754197743e+08,5.214776070323e+08,2.187257994533e+03,45607,41037,24418,4570,4570,0,4,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.214776110461e+08,5.214798039866e+08,2.192940454543e+03,45590,40961,24826,4629,4629,0,2,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.214798088222e+08,5.214819959151e+08,2.187092954159e+03,45621,41178,24880,4443,4443,0,5,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.214819999693e+08,5.214841619425e+08,2.161973137796e+03,45655,41127,24429,4528,4528,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.214841663605e+08,5.214863559091e+08,2.189548569202e+03,45596,41104,24706,4492,4492,0,7,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.214863604797e+08,5.214885348873e+08,2.174407654524e+03,45634,41058,24742,4576,4576,0,4,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.214885391025e+08,5.214906718297e+08,2.132727282286e+03,45711,41241,24649,4470,4470,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.214906762551e+08,5.214928288736e+08,2.152618508279e+03,45677,41176,24754,4501,4501,0,6,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.214928330880e+08,5.214949847793e+08,2.151691268861e+03,45696,41124,24954,4572,4572,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.214949885936e+08,5.214971277311e+08,2.139137502730e+03,45717,41058,24317,4659,4659,0,6,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.214971319642e+08,5.214992957683e+08,2.163804155350e+03,45659,41122,24433,4537,4537,0,7,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.214993000106e+08,5.215014817545e+08,2.181743843496e+03,45620,41001,24941,4619,4619,0,6,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.215014861148e+08,5.215036537154e+08,2.167600659251e+03,45653,41114,24527,4539,4539,0,2,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.215036585965e+08,5.215058447293e+08,2.186132750392e+03,45616,40960,24806,4656,4656,0,6,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.215058493587e+08,5.215080406952e+08,2.191336506307e+03,45601,41125,24547,4476,4476,0,3,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.215080450452e+08,5.215102606719e+08,2.215626672983e+03,45554,40991,24854,4563,4563,0,2,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.215102656395e+08,5.215103976390e+08,1.319995645881e+02,2732,2469,1400,263,263,0,2,e,L,2023,7,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603500040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.215104035824e+08,5.215126026007e+08,2.199018289566e+03,45583,40981,24314,4602,4602,0,2,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.215126069560e+08,5.215147886389e+08,2.181682910919e+03,45624,41089,24728,4535,4535,0,7,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.215147934071e+08,5.215169775843e+08,2.184177221894e+03,45621,41132,23939,4489,4489,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.215169821738e+08,5.215191485080e+08,2.166334118307e+03,45637,41033,24300,4604,4604,0,6,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.215191527057e+08,5.215213119315e+08,2.159225870192e+03,45676,41095,24699,4581,4581,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.215213181380e+08,5.215234889755e+08,2.170837568283e+03,45643,41127,24558,4516,4516,0,6,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.215234935902e+08,5.215256489191e+08,2.155328877985e+03,45677,41100,24458,4577,4577,0,3,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.215256529914e+08,5.215278278793e+08,2.174887865961e+03,45639,41033,24228,4606,4606,0,3,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.215278322945e+08,5.215300108538e+08,2.178559320629e+03,45639,41127,24439,4512,4512,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.215300147909e+08,5.215321988190e+08,2.184028060734e+03,45612,40962,24572,4650,4650,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.215322033319e+08,5.215343728381e+08,2.169506155372e+03,45653,41153,24740,4500,4500,0,10,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.215343770728e+08,5.215365627544e+08,2.185681617916e+03,45627,41148,24473,4479,4479,0,3,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.215365667613e+08,5.215387318105e+08,2.165049212217e+03,45651,41143,24857,4508,4508,0,3,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.215387361710e+08,5.215408987785e+08,2.162607470691e+03,45666,41174,24334,4492,4492,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.215409030335e+08,5.215431167717e+08,2.213738110781e+03,45560,40979,24693,4581,4581,0,7,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.215431213241e+08,5.215453207419e+08,2.199417815804e+03,45584,41082,24717,4502,4502,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.215453255339e+08,5.215475116964e+08,2.186162529171e+03,45596,41035,24448,4561,4561,0,3,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.215475165161e+08,5.215497265551e+08,2.210038941264e+03,45568,41044,24395,4524,4524,0,6,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.215497313064e+08,5.215519386400e+08,2.207333653092e+03,45571,40971,24437,4600,4600,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.215519427701e+08,5.215541326074e+08,2.189837277174e+03,45615,41098,24755,4517,4517,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.215541366989e+08,5.215562816088e+08,2.144909909010e+03,45698,41090,24162,4608,4608,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.215562862591e+08,5.215584555305e+08,2.169271362782e+03,45659,41074,23958,4585,4585,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.215584590502e+08,5.215606365125e+08,2.177462350309e+03,45636,41015,23533,4621,4621,0,6,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.215606409849e+08,5.215627953975e+08,2.154412663519e+03,45681,41138,23936,4543,4543,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.215627996838e+08,5.215649575307e+08,2.157846929669e+03,45681,41121,23718,4560,4560,0,7,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.215649613966e+08,5.215671275098e+08,2.166113217175e+03,45664,40989,23807,4675,4675,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.215671314716e+08,5.215692764930e+08,2.145021425307e+03,45687,41077,23777,4610,4610,0,8,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.215692807379e+08,5.215714314644e+08,2.150726470649e+03,45696,41121,23678,4575,4575,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.215714351800e+08,5.215735824223e+08,2.147242293417e+03,45699,41071,22774,4628,4628,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.215735864555e+08,5.215757374311e+08,2.150975566685e+03,45695,41070,23289,4625,4625,0,8,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.215757413047e+08,5.215778883226e+08,2.147017868221e+03,45686,40969,23258,4717,4717,0,5,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.215778934642e+08,5.215800413551e+08,2.147890854001e+03,45679,41089,23473,4590,4590,0,4,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.215800454610e+08,5.215822222989e+08,2.176837900758e+03,45638,41033,23497,4605,4605,0,2,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.215822265883e+08,5.215843882328e+08,2.161644448757e+03,45669,41085,23155,4584,4584,0,6,e,L,2023,7,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603600034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
