#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.745404040000e+08,3.745404650000e+08,3.106557e+01,7.136328e-01,2.898361e+01,6.893048e-01,3.786885e+00,8.672132e+00,8.721312e+00,5.475410e+00,2.065574e+00,2.622951e-01,0.000000e+00,9.329816e-01,5.744194e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.053195e+01,1.073032e+01,9.886700e+00,24433400001
3.745404650000e+08,3.745405260000e+08,3.067213e+01,7.090993e-01,2.867213e+01,6.855910e-01,3.918033e+00,8.737705e+00,8.672132e+00,5.393443e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.347942e-01,5.707738e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.046261e+01,1.069949e+01,9.794333e+00,24433400001
3.745405260000e+08,3.745405870000e+08,3.018033e+01,7.033914e-01,2.783607e+01,6.755213e-01,3.131148e+00,8.262295e+00,9.491803e+00,5.016394e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.223248e-01,6.238155e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.058480e+01,1.075306e+01,9.798057e+00,24433400001
3.745405870000e+08,3.745406480000e+08,3.188525e+01,7.229861e-01,2.977049e+01,6.985992e-01,3.754098e+00,8.606558e+00,9.557377e+00,6.000000e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.336761e-01,5.642524e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.046783e+01,1.083177e+01,9.970820e+00,24433400001
3.745406480000e+08,3.745407090000e+08,3.077049e+01,7.102354e-01,2.886885e+01,6.879389e-01,3.934426e+00,8.344262e+00,9.081967e+00,5.459016e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.381993e-01,5.557918e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.042686e+01,1.067865e+01,9.868149e+00,24433400001
3.745407090000e+08,3.745407700000e+08,2.981967e+01,6.991760e-01,2.768852e+01,6.737286e-01,3.803279e+00,7.967213e+00,8.622951e+00,5.540984e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.285322e-01,6.040006e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.044748e+01,1.082002e+01,9.900773e+00,24433400001
3.745407700000e+08,3.745408310000e+08,3.011475e+01,7.026268e-01,2.818033e+01,6.796857e-01,3.918033e+00,8.229508e+00,8.868853e+00,5.131147e+00,1.688525e+00,3.442623e-01,0.000000e+00,9.357648e-01,5.720252e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.051001e+01,1.070605e+01,9.864977e+00,24433400001
3.745408310000e+08,3.745408920000e+08,2.980328e+01,6.989838e-01,2.814754e+01,6.792902e-01,3.344262e+00,8.131147e+00,8.639344e+00,5.721312e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.444444e-01,5.372236e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.044718e+01,1.072360e+01,9.895518e+00,24433400001
3.745408920000e+08,3.745409530000e+08,3.163935e+01,7.201929e-01,2.973771e+01,6.982144e-01,4.081967e+00,8.524590e+00,9.311476e+00,5.918033e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.398963e-01,5.410181e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.046741e+01,1.071405e+01,9.862121e+00,24433400001
3.745409530000e+08,3.745410140000e+08,3.042623e+01,7.062511e-01,2.849180e+01,6.834316e-01,3.786885e+00,8.393442e+00,8.918033e+00,5.540984e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.364224e-01,5.663683e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.043016e+01,1.071237e+01,9.849371e+00,24433400001
3.745410140000e+08,3.745410750000e+08,2.998361e+01,7.010953e-01,2.842623e+01,6.826447e-01,4.032787e+00,7.688525e+00,9.065574e+00,5.754098e+00,1.672131e+00,2.131148e-01,0.000000e+00,9.480590e-01,5.188788e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.051198e+01,1.075871e+01,9.958823e+00,24433400001
3.745410750000e+08,3.745411360000e+08,3.100000e+01,7.128792e-01,2.849180e+01,6.834316e-01,3.459016e+00,8.868853e+00,9.032787e+00,4.836066e+00,2.098361e+00,1.967213e-01,0.000000e+00,9.190904e-01,6.270949e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.056398e+01,1.081006e+01,1.001040e+01,24433400001
3.745411360000e+08,3.745411970000e+08,3.114754e+01,7.145736e-01,2.903279e+01,6.898894e-01,4.540984e+00,8.475410e+00,8.426229e+00,5.557377e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.321052e-01,5.771302e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.043705e+01,1.071982e+01,9.949295e+00,24433400001
3.745411970000e+08,3.745412580000e+08,3.013115e+01,7.028181e-01,2.808197e+01,6.784984e-01,4.065574e+00,8.081967e+00,8.688524e+00,5.213115e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.319913e-01,5.872398e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.052877e+01,1.069503e+01,9.925046e+00,24433400001
3.745412580000e+08,3.745413190000e+08,3.131148e+01,7.164516e-01,2.940984e+01,6.943547e-01,4.131147e+00,8.967213e+00,9.426229e+00,5.114754e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.392670e-01,5.464999e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.046153e+01,1.071160e+01,9.950277e+00,24433400001
3.745413190000e+08,3.745413800000e+08,3.045902e+01,7.066315e-01,2.821312e+01,6.800809e-01,4.016394e+00,8.442623e+00,8.754098e+00,5.016394e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.262648e-01,6.062923e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.049860e+01,1.072847e+01,1.002626e+01,24433400001
3.745413800000e+08,3.745414410000e+08,3.140984e+01,7.175760e-01,2.918033e+01,6.916401e-01,4.131147e+00,8.573771e+00,8.868853e+00,5.737705e+00,1.737705e+00,1.311475e-01,0.000000e+00,9.290188e-01,5.866596e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.038331e+01,1.081461e+01,9.931014e+00,24433400001
3.745414410000e+08,3.745415020000e+08,3.054098e+01,7.075817e-01,2.865574e+01,6.853949e-01,3.983607e+00,8.721312e+00,8.426229e+00,5.524590e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.382716e-01,5.575713e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.033787e+01,1.073084e+01,9.833648e+00,24433400001
3.745415020000e+08,3.745415630000e+08,3.065574e+01,7.089097e-01,2.873771e+01,6.863745e-01,4.131147e+00,8.262295e+00,8.754098e+00,5.819672e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.374332e-01,5.600430e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.045385e+01,1.080891e+01,9.911751e+00,24433400001
3.745415630000e+08,3.745416240000e+08,3.016393e+01,7.032003e-01,2.814754e+01,6.792902e-01,4.000000e+00,8.032787e+00,8.639344e+00,5.540984e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.331522e-01,5.822518e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.055386e+01,1.065375e+01,9.938842e+00,24433400001
3.745416240000e+08,3.745416850000e+08,3.165574e+01,7.203794e-01,2.957377e+01,6.962873e-01,3.901639e+00,8.934426e+00,8.967213e+00,5.540984e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.342310e-01,5.640877e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.032544e+01,1.079074e+01,9.889865e+00,24433400001
3.745416850000e+08,3.745417460000e+08,3.047541e+01,7.068217e-01,2.831148e+01,6.812654e-01,3.819672e+00,8.229508e+00,8.704918e+00,5.639344e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.289941e-01,5.956815e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.050545e+01,1.060788e+01,9.871968e+00,24433400001
3.745417460000e+08,3.745418070000e+08,2.973771e+01,6.982144e-01,2.742623e+01,6.705298e-01,3.491803e+00,7.918033e+00,8.688524e+00,5.475410e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.222713e-01,6.286393e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.043646e+01,1.076342e+01,9.905025e+00,24433400001
3.745418070000e+08,3.745418680000e+08,3.000000e+01,7.012869e-01,2.816393e+01,6.794879e-01,4.000000e+00,8.213115e+00,8.540983e+00,5.409836e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.387978e-01,5.603300e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.048212e+01,1.070781e+01,9.862576e+00,24433400001
3.745418680000e+08,3.745419290000e+08,3.072131e+01,7.096676e-01,2.890164e+01,6.883294e-01,3.868852e+00,8.639344e+00,9.311476e+00,5.491803e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.407684e-01,5.452971e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.049517e+01,1.074078e+01,9.762218e+00,24433400001
3.745419370000e+08,3.745419980000e+08,3.090164e+01,7.117473e-01,2.868852e+01,6.857869e-01,3.786885e+00,8.934426e+00,8.786885e+00,5.196721e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.283820e-01,5.939075e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.053228e+01,1.067308e+01,9.889545e+00,24433400002
3.745419980000e+08,3.745420590000e+08,3.165574e+01,7.203794e-01,2.967213e+01,6.974441e-01,4.163934e+00,8.524590e+00,9.114754e+00,5.885246e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.373382e-01,5.515166e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.048176e+01,1.074895e+01,9.816415e+00,24433400002
3.745420590000e+08,3.745421200000e+08,2.993443e+01,7.005200e-01,2.809836e+01,6.786965e-01,3.475410e+00,8.524590e+00,9.360656e+00,4.885246e+00,1.573771e+00,2.786885e-01,0.000000e+00,9.386637e-01,5.615176e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.047252e+01,1.075747e+01,9.820074e+00,24433400002
3.745421200000e+08,3.745421810000e+08,3.104918e+01,7.134445e-01,2.880328e+01,6.871571e-01,4.065574e+00,8.540983e+00,8.901639e+00,5.459016e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.276663e-01,5.952182e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.045134e+01,1.074923e+01,9.857951e+00,24433400002
3.745421810000e+08,3.745422420000e+08,3.057377e+01,7.079614e-01,2.839344e+01,6.822509e-01,4.245902e+00,8.081967e+00,8.590164e+00,5.639344e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.286863e-01,5.959112e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.047852e+01,1.069757e+01,9.881699e+00,24433400002
3.745422420000e+08,3.745423030000e+08,3.147541e+01,7.183247e-01,2.942623e+01,6.945482e-01,3.885246e+00,9.147541e+00,8.672132e+00,5.524590e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.348958e-01,5.630351e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.057972e+01,1.074579e+01,9.958426e+00,24433400002
3.745423030000e+08,3.745423640000e+08,3.036065e+01,7.054897e-01,2.813115e+01,6.790923e-01,4.098361e+00,8.803279e+00,8.885246e+00,4.721312e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.265659e-01,6.061311e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.053718e+01,1.068042e+01,9.961832e+00,24433400002
3.745423640000e+08,3.745424250000e+08,3.221312e+01,7.266937e-01,3.014754e+01,7.030092e-01,3.868852e+00,8.868853e+00,9.442623e+00,5.868853e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.358779e-01,5.526273e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.041613e+01,1.072973e+01,1.004606e+01,24433400002
3.745424250000e+08,3.745424860000e+08,3.044262e+01,7.064413e-01,2.847541e+01,6.832350e-01,3.819672e+00,8.852459e+00,8.590164e+00,5.524590e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.353796e-01,5.705224e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.048618e+01,1.071065e+01,9.805588e+00,24433400002
3.745424860000e+08,3.745425470000e+08,3.106557e+01,7.136328e-01,2.898361e+01,6.893048e-01,3.688524e+00,8.737705e+00,9.032787e+00,5.540984e+00,1.754098e+00,2.295082e-01,0.000000e+00,9.329816e-01,5.744194e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.047629e+01,1.073338e+01,9.800404e+00,24433400002
3.745425470000e+08,3.745426080000e+08,3.268853e+01,7.320365e-01,3.044262e+01,7.064413e-01,4.065574e+00,8.967213e+00,9.770492e+00,5.573771e+00,1.721311e+00,3.442623e-01,0.000000e+00,9.312939e-01,5.664720e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.061573e+01,1.074443e+01,9.919710e+00,24433400002
3.745426080000e+08,3.745426690000e+08,3.065574e+01,7.089097e-01,2.842623e+01,6.826447e-01,4.081967e+00,8.327868e+00,8.229508e+00,5.770492e+00,1.737705e+00,2.786885e-01,0.000000e+00,9.272727e-01,6.005256e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.038172e+01,1.078812e+01,9.798275e+00,24433400002
3.745426690000e+08,3.745427300000e+08,3.100000e+01,7.128792e-01,2.919672e+01,6.918344e-01,4.049181e+00,8.426229e+00,8.868853e+00,5.721312e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.418297e-01,5.382585e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.043610e+01,1.076827e+01,9.776422e+00,24433400002
3.745427300000e+08,3.745427910000e+08,3.057377e+01,7.079614e-01,2.829508e+01,6.810681e-01,3.950820e+00,8.573771e+00,8.229508e+00,5.573771e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.254692e-01,6.081484e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.050823e+01,1.065661e+01,9.930299e+00,24433400002
3.745427910000e+08,3.745428520000e+08,3.039344e+01,7.058705e-01,2.826229e+01,6.806734e-01,3.836066e+00,8.377049e+00,8.786885e+00,5.606557e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.298813e-01,5.930287e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.053399e+01,1.064832e+01,9.928837e+00,24433400002
3.745428520000e+08,3.745429130000e+08,3.083607e+01,7.109918e-01,2.885246e+01,6.877435e-01,3.737705e+00,8.672132e+00,8.754098e+00,5.655738e+00,1.786885e+00,2.459016e-01,0.000000e+00,9.356725e-01,5.656735e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.051317e+01,1.080865e+01,9.850578e+00,24433400002
3.745429130000e+08,3.745429740000e+08,3.204918e+01,7.248423e-01,3.008197e+01,7.022442e-01,3.524590e+00,8.901639e+00,9.573771e+00,5.918033e+00,1.836066e+00,3.278688e-01,0.000000e+00,9.386189e-01,5.428609e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.045640e+01,1.073090e+01,9.866598e+00,24433400002
3.745429740000e+08,3.745430350000e+08,3.060656e+01,7.083409e-01,2.872131e+01,6.861787e-01,3.672131e+00,9.081967e+00,8.901639e+00,5.213115e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.384038e-01,5.564159e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.048768e+01,1.061637e+01,9.879230e+00,24433400002
3.745430350000e+08,3.745430960000e+08,3.013115e+01,7.028181e-01,2.791803e+01,6.765151e-01,3.983607e+00,8.163935e+00,8.786885e+00,5.081967e+00,1.819672e+00,8.196721e-02,0.000000e+00,9.265506e-01,6.084934e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.046371e+01,1.084052e+01,9.891650e+00,24433400002
3.745430960000e+08,3.745431570000e+08,3.190164e+01,7.231720e-01,2.954098e+01,6.959012e-01,4.163934e+00,8.836065e+00,9.245902e+00,5.311475e+00,1.655738e+00,3.278688e-01,0.000000e+00,9.260021e-01,5.933956e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.046736e+01,1.062686e+01,9.921362e+00,24433400002
3.745431570000e+08,3.745432180000e+08,3.111475e+01,7.141974e-01,2.891803e+01,6.885246e-01,3.770492e+00,8.540983e+00,9.262295e+00,5.557377e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.293994e-01,5.879730e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.052738e+01,1.071877e+01,9.958679e+00,24433400002
3.745432180000e+08,3.745432790000e+08,3.157377e+01,7.194461e-01,2.968852e+01,6.976368e-01,4.098361e+00,8.229508e+00,9.475410e+00,5.557377e+00,2.081967e+00,2.459016e-01,0.000000e+00,9.402907e-01,5.399130e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.037547e+01,1.080264e+01,9.944569e+00,24433400002
3.745432790000e+08,3.745433400000e+08,2.973771e+01,6.982144e-01,2.755738e+01,6.721311e-01,3.803279e+00,8.459017e+00,8.442623e+00,4.786885e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.266813e-01,6.120034e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.042320e+01,1.083177e+01,9.747295e+00,24433400002
3.745433400000e+08,3.745434010000e+08,3.183607e+01,7.224284e-01,2.972131e+01,6.980219e-01,3.803279e+00,8.852459e+00,9.360656e+00,5.639344e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.335737e-01,5.650929e-03,2.200000e+01,0.000000e+00,1.018000e+03,1.048014e+01,1.067169e+01,9.835582e+00,24433400002
3.745434490000e+08,3.745435100000e+08,3.129508e+01,7.162640e-01,2.903279e+01,6.898894e-01,4.196721e+00,8.491803e+00,8.672132e+00,5.524590e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.277108e-01,5.927069e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.044924e+01,1.070293e+01,9.934999e+00,24433400003
3.745435100000e+08,3.745435710000e+08,3.109836e+01,7.140092e-01,2.904918e+01,6.900841e-01,3.934426e+00,8.573771e+00,9.032787e+00,5.622951e+00,1.573771e+00,3.114754e-01,0.000000e+00,9.341065e-01,5.696209e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.050903e+01,1.078763e+01,9.804120e+00,24433400003
3.745435710000e+08,3.745436320000e+08,3.154098e+01,7.190726e-01,2.955738e+01,6.960942e-01,4.049181e+00,9.131147e+00,8.819673e+00,5.590164e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.371102e-01,5.534558e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.039278e+01,1.077672e+01,9.911094e+00,24433400003
3.745436320000e+08,3.745436930000e+08,3.065574e+01,7.089097e-01,2.862295e+01,6.850027e-01,3.934426e+00,8.639344e+00,8.655738e+00,5.475410e+00,1.639344e+00,2.786885e-01,0.000000e+00,9.336898e-01,5.754009e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.042606e+01,1.072308e+01,9.931153e+00,24433400003
3.745436930000e+08,3.745437540000e+08,3.139344e+01,7.173887e-01,2.960656e+01,6.966731e-01,3.967213e+00,8.721312e+00,9.278688e+00,5.606557e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.430810e-01,5.294426e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.064026e+01,1.077497e+01,9.896793e+00,24433400003
3.745437540000e+08,3.745438150000e+08,3.127869e+01,7.160764e-01,2.913115e+01,6.910570e-01,3.868852e+00,8.377049e+00,8.950820e+00,6.098361e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.313417e-01,5.789110e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.051351e+01,1.072206e+01,9.777602e+00,24433400003
3.745438150000e+08,3.745438760000e+08,3.000000e+01,7.012869e-01,2.824590e+01,6.804760e-01,4.114754e+00,7.786885e+00,8.704918e+00,5.704918e+00,1.688525e+00,2.459016e-01,0.000000e+00,9.415300e-01,5.484764e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.050947e+01,1.074201e+01,9.847186e+00,24433400003
3.745438760000e+08,3.745439370000e+08,3.055738e+01,7.077715e-01,2.862295e+01,6.850027e-01,4.393443e+00,8.295082e+00,8.442623e+00,5.377049e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.366953e-01,5.640197e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.038414e+01,1.056672e+01,9.859732e+00,24433400003
3.745439370000e+08,3.745439980000e+08,3.221312e+01,7.266937e-01,3.011475e+01,7.026268e-01,4.344262e+00,8.770492e+00,9.295082e+00,5.557377e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.348601e-01,5.566929e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.054323e+01,1.069673e+01,9.760914e+00,24433400003
3.745439980000e+08,3.745440590000e+08,3.027869e+01,7.045367e-01,2.836065e+01,6.818569e-01,3.754098e+00,8.016394e+00,8.508197e+00,5.934426e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.366540e-01,5.667815e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.049155e+01,1.084022e+01,1.000150e+01,24433400003
3.745440590000e+08,3.745441200000e+08,3.159016e+01,7.196329e-01,2.963935e+01,6.970587e-01,3.967213e+00,8.770492e+00,9.327868e+00,5.409836e+00,1.885246e+00,2.786885e-01,0.000000e+00,9.382460e-01,5.483404e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.044264e+01,1.060631e+01,9.851877e+00,24433400003
3.745441200000e+08,3.745441810000e+08,3.170492e+01,7.209388e-01,2.944262e+01,6.947417e-01,4.278688e+00,8.377049e+00,9.180327e+00,5.540984e+00,1.803279e+00,2.622951e-01,0.000000e+00,9.286453e-01,5.853396e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.055601e+01,1.078893e+01,1.002228e+01,24433400003
3.745441810000e+08,3.745442420000e+08,3.177049e+01,7.216839e-01,2.973771e+01,6.982144e-01,3.721312e+00,8.409836e+00,9.426229e+00,5.983606e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.360165e-01,5.559028e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.052393e+01,1.071952e+01,9.892011e+00,24433400003
3.745442420000e+08,3.745443030000e+08,3.088525e+01,7.115585e-01,2.901639e+01,6.896946e-01,3.983607e+00,8.163935e+00,9.000000e+00,5.803279e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.394904e-01,5.493103e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.066084e+01,1.082322e+01,9.907731e+00,24433400003
3.745443030000e+08,3.745443640000e+08,3.134426e+01,7.168266e-01,2.952459e+01,6.957080e-01,3.770492e+00,8.672132e+00,8.655738e+00,6.163934e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.419456e-01,5.347940e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.054199e+01,1.073503e+01,9.973676e+00,24433400003
3.745443640000e+08,3.745444250000e+08,3.106557e+01,7.136328e-01,2.898361e+01,6.893048e-01,3.655738e+00,8.590164e+00,9.377049e+00,5.655738e+00,1.426229e+00,2.786885e-01,0.000000e+00,9.329816e-01,5.744194e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.046047e+01,1.070667e+01,9.956057e+00,24433400003
3.745444250000e+08,3.745444860000e+08,3.195082e+01,7.237292e-01,2.988525e+01,6.999444e-01,4.065574e+00,9.639344e+00,8.639344e+00,5.590164e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.353515e-01,5.570071e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.047807e+01,1.071855e+01,9.784582e+00,24433400003
3.745444860000e+08,3.745445470000e+08,3.019672e+01,7.035824e-01,2.840984e+01,6.824479e-01,3.655738e+00,9.065574e+00,8.639344e+00,5.098361e+00,1.721311e+00,2.295082e-01,0.000000e+00,9.408252e-01,5.497664e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.038338e+01,1.071992e+01,9.936522e+00,24433400003
3.745445470000e+08,3.745446080000e+08,3.096721e+01,7.125021e-01,2.873771e+01,6.863745e-01,4.622951e+00,8.442623e+00,8.901639e+00,5.016394e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.280043e-01,5.947198e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.051365e+01,1.072242e+01,9.835719e+00,24433400003
3.745446080000e+08,3.745446690000e+08,3.086885e+01,7.113696e-01,2.895082e+01,6.889148e-01,4.327869e+00,9.081967e+00,8.901639e+00,4.803279e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.378651e-01,5.563046e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.057073e+01,1.062202e+01,9.871581e+00,24433400003
3.745446690000e+08,3.745447300000e+08,3.180328e+01,7.220562e-01,2.957377e+01,6.962873e-01,3.704918e+00,8.786885e+00,9.524590e+00,5.672131e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.298969e-01,5.796758e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.040715e+01,1.067062e+01,9.997556e+00,24433400003
3.745447300000e+08,3.745447910000e+08,3.150820e+01,7.186987e-01,2.949180e+01,6.953216e-01,4.032787e+00,8.573771e+00,9.524590e+00,5.344262e+00,1.918033e+00,9.836066e-02,0.000000e+00,9.360042e-01,5.582620e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.052579e+01,1.073746e+01,9.932858e+00,24433400003
3.745447910000e+08,3.745448520000e+08,3.155738e+01,7.192594e-01,2.913115e+01,6.910570e-01,4.213115e+00,8.803279e+00,9.180327e+00,5.114754e+00,1.737705e+00,8.196721e-02,0.000000e+00,9.231169e-01,6.071955e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.055886e+01,1.064074e+01,9.888577e+00,24433400003
3.745448520000e+08,3.745449130000e+08,3.147541e+01,7.183247e-01,2.950820e+01,6.955149e-01,4.098361e+00,8.065574e+00,9.737705e+00,5.442623e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.375000e-01,5.524272e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.055167e+01,1.070378e+01,9.927208e+00,24433400003
3.745449560000e+08,3.745450170000e+08,3.168852e+01,7.207524e-01,2.926229e+01,6.926108e-01,3.754098e+00,8.409836e+00,9.327868e+00,5.491803e+00,2.000000e+00,2.786885e-01,0.000000e+00,9.234351e-01,6.047866e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.053720e+01,1.087467e+01,9.852770e+00,24433500004
3.745450170000e+08,3.745450780000e+08,3.026229e+01,7.043459e-01,2.808197e+01,6.784984e-01,4.065574e+00,8.606558e+00,8.672132e+00,4.852459e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.279523e-01,6.018065e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.042803e+01,1.078156e+01,9.841206e+00,24433500004
3.745450780000e+08,3.745451390000e+08,2.903279e+01,6.898894e-01,2.706557e+01,6.661066e-01,3.590164e+00,7.852459e+00,8.049180e+00,5.688525e+00,1.786885e+00,9.836066e-02,0.000000e+00,9.322417e-01,5.972227e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.047511e+01,1.076395e+01,9.781038e+00,24433500004
3.745451390000e+08,3.745452000000e+08,3.136065e+01,7.170140e-01,2.893443e+01,6.887197e-01,3.590164e+00,9.081967e+00,8.770492e+00,5.327869e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.226346e-01,6.108447e-03,2.200000e+01,0.000000e+00,1.017000e+03,1.051263e+01,1.083897e+01,9.869398e+00,24433500004
