#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.745401000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400001
3.745419000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,24433400002
3.745434000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433400003
3.745449000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500004
3.745464000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500005
3.745479000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500006
3.745494000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500007
3.745509000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500008
3.745515000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500009
3.745530000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500010
3.745545000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500011
3.745560000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500012
3.745578000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500013
3.745593000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500014
3.745608000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24433500015
3.745623000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500016
3.745626000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500018
3.745641000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500019
3.745656000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500020
3.745671000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500021
3.745686000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500022
3.745701000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500023
3.745716000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500024
3.745731000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500025
3.745746000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500026
3.745761000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500027
3.745776000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500028
3.745791000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,24433500029
3.745806000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24433500030
3.745824000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24433500031
3.745839000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24433500032
3.745854000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,24433500033
3.745869000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24433500034
3.745884000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24433500035
3.745899000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24433500036
3.745914000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500037
3.745929000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500038
3.745944000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500039
3.745959000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500040
3.745974000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500041
3.745989000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500042
3.746004000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500043
3.746019000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500044
3.746034000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500045
3.746049000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500046
3.746052000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500047
3.746067000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500048
3.746082000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500049
3.746097000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500050
3.746112000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500051
3.746127000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500052
3.746145000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500053
3.746160000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500054
3.746175000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24433500055
3.746190000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,24433500056
3.746205000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500057
3.746220000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500058
3.746235000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500059
3.746250000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500060
3.746265000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500061
3.746265000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433500001
3.746280000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433500002
3.746298000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433500003
3.746313000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600004
3.746328000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600005
3.746343000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600006
3.746358000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600007
3.746373000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600008
3.746388000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600009
3.746403000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600010
3.746418000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600011
3.746433000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600012
3.746448000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600013
3.746463000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600014
3.746478000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600015
3.746493000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600016
3.746508000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600017
3.746523000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600018
3.746538000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600019
3.746553000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600020
3.746568000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600021
3.746583000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600022
3.746598000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600023
3.746613000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600024
3.746628000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600025
3.746643000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600026
3.746658000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600027
3.746673000000e+08,2.200000e+01,0.000000e+00,1.014000e+03,24433600028
3.746688000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600029
3.746697000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600030
3.746712000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600031
3.746727000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600032
3.746736000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600033
3.746751000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600034
3.746766000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600035
3.746781000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600036
3.746796000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600037
3.746811000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600038
3.746826000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600039
3.746841000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24433600040
3.746856000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24433600041
