#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.745404040206e+08,3.745419359452e+08,1.531924652815e+03,46933,46919,43808,14,14,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400001,0,0,0
2,3.745419379652e+08,3.745434469976e+08,1.509032344103e+03,46971,46950,43775,21,21,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400002,0,0,0
3,3.745434490053e+08,3.745449539949e+08,1.504989571095e+03,46961,46941,43905,20,20,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433400003,0,0,0
4,3.745449565536e+08,3.745464889967e+08,1.532443056285e+03,46933,46914,43681,19,19,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500004,0,0,0
5,3.745464911153e+08,3.745470639825e+08,5.728671969771e+02,17685,17681,16326,4,4,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500005,0,0,0
6,3.745480147709e+08,3.745495349752e+08,1.520204240203e+03,46954,46944,43789,10,10,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500006,0,0,0
7,3.745495370274e+08,3.745510639922e+08,1.526964774191e+03,46920,46896,43670,24,24,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500007,0,0,0
8,3.745510667126e+08,3.745517459674e+08,6.792548227310e+02,21097,21094,19609,3,3,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500008,0,0,0
9,3.745517636524e+08,3.745532719890e+08,1.508336570621e+03,46977,46953,43862,24,24,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500009,0,0,0
10,3.745532739665e+08,3.745547829776e+08,1.509011114895e+03,46963,46943,43773,20,20,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500010,0,0,0
11,3.745547854607e+08,3.745563009250e+08,1.515464353263e+03,46968,46942,43748,26,26,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500011,0,0,0
12,3.745563029211e+08,3.745578119413e+08,1.509020163536e+03,46963,46948,43810,15,15,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500012,0,0,0
13,3.745578143980e+08,3.745593359772e+08,1.521579230785e+03,46944,46926,43802,18,18,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500013,0,0,0
14,3.745593382164e+08,3.745608729824e+08,1.534765957892e+03,46923,46891,43737,32,32,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500014,0,0,0
15,3.745608750423e+08,3.745623909230e+08,1.515880663276e+03,46958,46940,43847,18,18,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500015,0,0,0
16,3.745623932946e+08,3.745626399880e+08,2.466934374571e+02,7687,7686,6788,1,1,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500016,0,0,0
18,3.745626576430e+08,3.745641649907e+08,1.507347696126e+03,46964,46949,43849,15,15,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500018,0,0,0
19,3.745641673478e+08,3.745656799280e+08,1.512580214918e+03,46962,46949,43750,13,13,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500019,0,0,0
20,3.745656821146e+08,3.745671749908e+08,1.492876250148e+03,46994,46965,43887,29,29,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500020,0,0,0
21,3.745671777230e+08,3.745686909607e+08,1.513237772346e+03,46965,46954,43741,11,11,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500021,0,0,0
22,3.745686930345e+08,3.745702159176e+08,1.522883082151e+03,46951,46930,43881,21,21,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500022,0,0,0
23,3.745702178848e+08,3.745717459895e+08,1.528104774356e+03,46925,46903,43673,22,22,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500023,0,0,0
24,3.745717482470e+08,3.745732629988e+08,1.514751792312e+03,46945,46933,43790,12,12,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500024,0,0,0
25,3.745732654389e+08,3.745747999867e+08,1.534547837019e+03,46910,46888,43486,22,22,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500025,0,0,0
26,3.745748027492e+08,3.745763309937e+08,1.528244509161e+03,46924,46901,43772,23,23,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500026,0,0,0
27,3.745763335714e+08,3.745778489434e+08,1.515371957898e+03,46955,46939,43661,16,16,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500027,0,0,0
28,3.745778512947e+08,3.745793719440e+08,1.520649356067e+03,46941,46920,43621,21,21,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500028,0,0,0
29,3.745793743014e+08,3.745809009925e+08,1.526691113949e+03,46906,46886,43613,20,20,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500029,0,0,0
30,3.745809036049e+08,3.745824439879e+08,1.540382919669e+03,46905,46880,43816,25,25,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500030,0,0,0
31,3.745824461238e+08,3.745839749960e+08,1.528872195184e+03,46932,46918,43781,14,14,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500031,0,0,0
32,3.745839773107e+08,3.745854929719e+08,1.515661158383e+03,46954,46935,43811,19,19,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500032,0,0,0
33,3.745854950279e+08,3.745870119929e+08,1.516965012670e+03,46931,46912,43694,19,19,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500033,0,0,0
34,3.745870146027e+08,3.745885199676e+08,1.505364829123e+03,46956,46931,43777,25,25,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500034,0,0,0
35,3.745885227122e+08,3.745900189583e+08,1.496246144891e+03,46995,46977,43870,18,18,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500035,0,0,0
36,3.745900211365e+08,3.745915239866e+08,1.502850008309e+03,46985,46966,43869,19,19,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500036,0,0,0
37,3.745915261122e+08,3.745930439719e+08,1.517859791636e+03,46941,46927,43679,14,14,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500037,0,0,0
38,3.745930466471e+08,3.745945499466e+08,1.503299501419e+03,46989,46970,43786,19,19,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500038,0,0,0
39,3.745945518299e+08,3.745960659955e+08,1.514165585041e+03,46939,46922,43689,17,17,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500039,0,0,0
40,3.745960687802e+08,3.745975759941e+08,1.507213882267e+03,46951,46934,43800,17,17,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500040,0,0,0
41,3.745975784890e+08,3.745990659328e+08,1.487443752050e+03,47002,46982,43717,20,20,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500041,0,0,0
42,3.745990682721e+08,3.746005758938e+08,1.507621634722e+03,46979,46962,43676,17,17,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500042,0,0,0
43,3.746005779441e+08,3.746020869725e+08,1.509028404891e+03,46958,46947,43895,11,11,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500043,0,0,0
44,3.746020892020e+08,3.746035949868e+08,1.505784770310e+03,46972,46948,43780,24,24,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500044,0,0,0
45,3.746035972021e+08,3.746051099669e+08,1.512764858723e+03,46962,46949,43778,13,13,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500045,0,0,0
46,3.746051120663e+08,3.746054269979e+08,3.149316202998e+02,9678,9666,8809,12,12,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500046,0,0,0
47,3.746054357647e+08,3.746069419455e+08,1.506180756330e+03,46968,46954,43670,14,14,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500047,0,0,0
48,3.746069444464e+08,3.746084499950e+08,1.505548572958e+03,46966,46950,43726,16,16,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500048,0,0,0
49,3.746084523285e+08,3.746099669980e+08,1.514669485152e+03,46958,46925,43751,33,33,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500049,0,0,0
50,3.746099694665e+08,3.746114748871e+08,1.505420548856e+03,46966,46945,43607,21,21,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500050,0,0,0
51,3.746114773693e+08,3.746129919987e+08,1.514629380524e+03,46970,46948,43842,22,22,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500051,0,0,0
52,3.746129938324e+08,3.746145099906e+08,1.516158138454e+03,46953,46922,43729,31,31,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500052,0,0,0
53,3.746145120652e+08,3.746160219187e+08,1.509853493333e+03,46952,46936,43750,16,16,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500053,0,0,0
54,3.746160245313e+08,3.746175449959e+08,1.520464599133e+03,46932,46912,43747,20,20,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500054,0,0,0
55,3.746175476267e+08,3.746190639862e+08,1.516359489918e+03,46959,46927,43539,32,32,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500055,0,0,0
56,3.746190658952e+08,3.746205859983e+08,1.520103086233e+03,46936,46921,43733,15,15,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500056,0,0,0
57,3.746205884606e+08,3.746220989286e+08,1.510467986703e+03,46952,46932,43775,20,20,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500057,0,0,0
58,3.746221015572e+08,3.746236019405e+08,1.500383309007e+03,46979,46962,43763,17,17,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500058,0,0,0
59,3.746236041961e+08,3.746251179785e+08,1.513782380402e+03,46962,46944,43807,18,18,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500059,0,0,0
60,3.746251201770e+08,3.746266299617e+08,1.509784670591e+03,46954,46933,43714,21,21,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500060,0,0,0
61,3.746266322860e+08,3.746267999925e+08,1.677065842152e+02,5290,5287,4526,3,3,0,1,e,L,2018,11,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500061,0,0,0
1,3.746268046114e+08,3.746283079810e+08,1.503369579673e+03,46979,46959,43640,20,20,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500001,0,0,0
2,3.746283101036e+08,3.746298119990e+08,1.501895469606e+03,46982,46964,43706,18,18,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500002,0,0,0
3,3.746298141322e+08,3.746313349313e+08,1.520799053013e+03,46942,46926,43721,16,16,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433500003,0,0,0
4,3.746313376109e+08,3.746328459566e+08,1.508345680892e+03,46980,46958,43662,22,22,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600004,0,0,0
5,3.746328481464e+08,3.746343549492e+08,1.506802704632e+03,46981,46965,43820,16,16,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600005,0,0,0
6,3.746343569358e+08,3.746358629976e+08,1.506061786354e+03,46984,46965,43746,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600006,0,0,0
7,3.746358654474e+08,3.746373679424e+08,1.502494964421e+03,46967,46955,43777,12,12,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600007,0,0,0
8,3.746373707198e+08,3.746388599732e+08,1.489253369451e+03,46983,46962,43865,21,21,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600008,0,0,0
9,3.746388625965e+08,3.746403609946e+08,1.498398057222e+03,46967,46948,43828,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600009,0,0,0
10,3.746403634294e+08,3.746418559992e+08,1.492569775581e+03,47013,46999,43854,14,14,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600010,0,0,0
11,3.746418578320e+08,3.746433619619e+08,1.504129975021e+03,46963,46944,43718,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600011,0,0,0
12,3.746433645820e+08,3.746448619629e+08,1.497380813539e+03,47003,46980,43885,23,23,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600012,0,0,0
13,3.746448638545e+08,3.746463549732e+08,1.491118701577e+03,46992,46973,43779,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600013,0,0,0
14,3.746463574626e+08,3.746478559986e+08,1.498536077321e+03,47001,46987,43766,14,14,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600014,0,0,0
15,3.746478579304e+08,3.746493469953e+08,1.489064880848e+03,47017,47003,43798,14,14,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600015,0,0,0
16,3.746493489667e+08,3.746508289465e+08,1.479979744554e+03,47012,46990,43632,22,22,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600016,0,0,0
17,3.746508315072e+08,3.746523279533e+08,1.496446068108e+03,46990,46971,43768,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600017,0,0,0
18,3.746523302072e+08,3.746538249760e+08,1.494768829107e+03,46982,46957,43680,25,25,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600018,0,0,0
19,3.746538276866e+08,3.746553309925e+08,1.503305883765e+03,46971,46947,43707,24,24,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600019,0,0,0
20,3.746553334536e+08,3.746568359839e+08,1.502530281723e+03,46983,46960,43593,23,23,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600020,0,0,0
21,3.746568380672e+08,3.746583469332e+08,1.508865925312e+03,46954,46940,43451,14,14,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600021,0,0,0
22,3.746583495016e+08,3.746598479786e+08,1.498477082551e+03,46976,46953,43739,23,23,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600022,0,0,0
23,3.746598506341e+08,3.746613549975e+08,1.504363489747e+03,46964,46946,43749,18,18,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600023,0,0,0
24,3.746613576690e+08,3.746628659827e+08,1.508313659251e+03,46976,46950,43798,26,26,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600024,0,0,0
25,3.746628679355e+08,3.746643769986e+08,1.509063041329e+03,46969,46950,43688,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600025,0,0,0
26,3.746643791011e+08,3.746658809840e+08,1.501882929683e+03,46982,46960,43832,22,22,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600026,0,0,0
27,3.746658830122e+08,3.746673779950e+08,1.494982786477e+03,47009,46988,43715,21,21,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600027,0,0,0
28,3.746673798540e+08,3.746688839876e+08,1.504133580208e+03,46991,46971,43694,20,20,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600028,0,0,0
29,3.746688858738e+08,3.746697059258e+08,8.200520923734e+02,25397,25384,23529,13,13,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600029,0,0,0
30,3.746697192396e+08,3.746712159980e+08,1.496758382499e+03,46991,46973,43819,18,18,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600030,0,0,0
31,3.746712192789e+08,3.746727199835e+08,1.500704630375e+03,46997,46977,43691,20,20,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600031,0,0,0
32,3.746727219722e+08,3.746736889992e+08,9.670270109773e+02,30299,30287,28148,12,12,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600032,0,0,0
33,3.746737016229e+08,3.746751979885e+08,1.496365610182e+03,46986,46970,43713,16,16,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600033,0,0,0
34,3.746752020825e+08,3.746766929791e+08,1.490896621227e+03,47011,46990,43866,21,21,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600034,0,0,0
35,3.746766951093e+08,3.746781879697e+08,1.492860327303e+03,46977,46952,43807,25,25,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600035,0,0,0
36,3.746781914838e+08,3.746796759191e+08,1.484435320377e+03,47018,46992,43813,26,26,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600036,0,0,0
37,3.746796797788e+08,3.746811849780e+08,1.505199160278e+03,46988,46971,43701,17,17,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600037,0,0,0
38,3.746811888263e+08,3.746826738787e+08,1.485052398860e+03,46993,46975,43875,18,18,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600038,0,0,0
39,3.746826781480e+08,3.746841798538e+08,1.501705879092e+03,46996,46973,43713,23,23,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600039,0,0,0
40,3.746841823083e+08,3.746856849721e+08,1.502663861275e+03,46957,46941,43645,16,16,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600040,0,0,0
41,3.746856877633e+08,3.746871709996e+08,1.483236328065e+03,47020,47001,43758,19,19,0,1,e,L,2018,11,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24433600041,0,0,0
