#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.402363820000e+08,3.402364430000e+08,5.232787e+01,9.261932e-01,4.786885e+01,8.858529e-01,9.147870e-01,4.941758e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700001
3.402364430000e+08,3.402365040000e+08,5.319672e+01,9.338508e-01,4.860656e+01,8.926527e-01,9.137134e-01,4.929119e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700001
3.402365040000e+08,3.402365650000e+08,5.355738e+01,9.370111e-01,4.949180e+01,9.007447e-01,9.240894e-01,4.633762e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700001
3.402365650000e+08,3.402366260000e+08,5.268853e+01,9.293795e-01,4.862295e+01,8.928032e-01,9.228376e-01,4.706982e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700001
3.402366260000e+08,3.402366870000e+08,5.185246e+01,9.219763e-01,4.747541e+01,8.822048e-01,9.155865e-01,4.943177e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700001
3.402366870000e+08,3.402367480000e+08,5.440984e+01,9.444388e-01,5.009836e+01,9.062476e-01,9.207593e-01,4.688605e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700001
3.402367480000e+08,3.402368090000e+08,5.180328e+01,9.215390e-01,4.736066e+01,8.811380e-01,9.142405e-01,4.981130e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700001
3.402368090000e+08,3.402368700000e+08,5.290164e+01,9.312572e-01,4.875410e+01,8.940064e-01,9.215990e-01,4.731864e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700001
3.402368700000e+08,3.402369310000e+08,5.283607e+01,9.306799e-01,4.890164e+01,8.953581e-01,9.255352e-01,4.624255e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700001
3.402369310000e+08,3.402369920000e+08,5.262295e+01,9.288010e-01,4.844262e+01,8.911461e-01,9.205608e-01,4.772997e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700001
3.402369920000e+08,3.402370530000e+08,5.214754e+01,9.245960e-01,4.757377e+01,8.831182e-01,9.122917e-01,5.015397e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700001
3.402370530000e+08,3.402371140000e+08,5.339344e+01,9.355760e-01,4.924590e+01,8.985042e-01,9.223211e-01,4.690116e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700001
3.402371140000e+08,3.402371750000e+08,5.186885e+01,9.221220e-01,4.767213e+01,8.840308e-01,9.190897e-01,4.847999e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700001
3.402371970000e+08,3.402372580000e+08,5.231147e+01,9.260482e-01,4.795082e+01,8.866110e-01,9.166406e-01,4.893431e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700002
3.402372580000e+08,3.402373190000e+08,5.254099e+01,9.280774e-01,4.852459e+01,8.918997e-01,9.235569e-01,4.693393e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700002
3.402373190000e+08,3.402373800000e+08,5.314754e+01,9.334191e-01,4.916393e+01,8.977562e-01,9.250463e-01,4.624575e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700002
3.402373800000e+08,3.402374410000e+08,5.398361e+01,9.407322e-01,4.945901e+01,9.004463e-01,9.161859e-01,4.828971e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700002
3.402374410000e+08,3.402375020000e+08,5.347541e+01,9.362938e-01,4.921312e+01,8.982050e-01,9.202943e-01,4.742050e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700002
3.402375020000e+08,3.402375630000e+08,5.257377e+01,9.283668e-01,4.852459e+01,8.918997e-01,9.229810e-01,4.708103e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700002
3.402375630000e+08,3.402376240000e+08,5.222951e+01,9.253224e-01,4.834426e+01,8.902409e-01,9.256120e-01,4.648822e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700002
3.402376240000e+08,3.402376850000e+08,5.260656e+01,9.286563e-01,4.844262e+01,8.911461e-01,9.208476e-01,4.765858e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700002
3.402376850000e+08,3.402377460000e+08,5.342623e+01,9.358631e-01,4.921312e+01,8.982050e-01,9.211414e-01,4.721124e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700002
3.402377460000e+08,3.402378070000e+08,5.373771e+01,9.385872e-01,4.962295e+01,9.019373e-01,9.234289e-01,4.644401e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700002
3.402378070000e+08,3.402378680000e+08,5.516393e+01,9.509610e-01,5.095082e+01,9.139252e-01,9.236255e-01,4.578567e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700002
3.402378680000e+08,3.402379290000e+08,5.314754e+01,9.334191e-01,4.875410e+01,8.940064e-01,9.173350e-01,4.836357e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700002
3.402379290000e+08,3.402379900000e+08,5.286885e+01,9.309685e-01,4.904918e+01,8.967078e-01,9.277520e-01,4.558942e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700002
3.402380070000e+08,3.402380680000e+08,5.500000e+01,9.495469e-01,5.055738e+01,9.103898e-01,9.192250e-01,4.704387e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700003
3.402380680000e+08,3.402381290000e+08,5.362295e+01,9.375845e-01,4.911475e+01,8.973070e-01,9.159278e-01,4.851952e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700003
3.402381290000e+08,3.402381900000e+08,5.281967e+01,9.305355e-01,4.865574e+01,8.931042e-01,9.211670e-01,4.747452e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700003
3.402381900000e+08,3.402382510000e+08,5.340984e+01,9.357195e-01,4.967213e+01,9.023842e-01,9.300184e-01,4.469533e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700003
3.402382510000e+08,3.402383120000e+08,5.177049e+01,9.212473e-01,4.777049e+01,8.849423e-01,9.227359e-01,4.751398e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700003
3.402383120000e+08,3.402383730000e+08,5.237705e+01,9.266284e-01,4.840984e+01,8.908445e-01,9.242566e-01,4.680941e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700003
3.402383730000e+08,3.402384340000e+08,5.270492e+01,9.295241e-01,4.818033e+01,8.887302e-01,9.141524e-01,4.940637e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700003
3.402384340000e+08,3.402384950000e+08,5.257377e+01,9.283668e-01,4.842623e+01,8.909953e-01,9.211101e-01,4.760110e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700003
3.402384950000e+08,3.402385560000e+08,5.180328e+01,9.215390e-01,4.773771e+01,8.846385e-01,9.215190e-01,4.783997e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700003
3.402385560000e+08,3.402386170000e+08,5.375410e+01,9.387304e-01,4.924590e+01,8.985042e-01,9.161330e-01,4.840655e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700003
3.402386170000e+08,3.402386780000e+08,5.565574e+01,9.551906e-01,5.100000e+01,9.143662e-01,9.163476e-01,4.751706e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700003
3.402386780000e+08,3.402387390000e+08,5.322951e+01,9.341385e-01,4.890164e+01,8.953581e-01,9.186942e-01,4.796286e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700003
3.402387390000e+08,3.402388000000e+08,5.100000e+01,9.143662e-01,4.721312e+01,8.797644e-01,9.257473e-01,4.700589e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700003
3.402388220000e+08,3.402388830000e+08,5.340984e+01,9.357195e-01,4.922951e+01,8.983547e-01,9.217311e-01,4.705667e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700004
3.402388830000e+08,3.402389440000e+08,5.345901e+01,9.361503e-01,4.909836e+01,8.971573e-01,9.184299e-01,4.793062e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700004
3.402389440000e+08,3.402390050000e+08,5.393443e+01,9.403036e-01,4.949180e+01,9.007447e-01,9.176292e-01,4.793165e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700004
3.402390050000e+08,3.402390660000e+08,5.260656e+01,9.286563e-01,4.839344e+01,8.906936e-01,9.199128e-01,4.791485e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700004
3.402390660000e+08,3.402391270000e+08,5.386885e+01,9.397318e-01,4.991803e+01,9.046150e-01,9.266586e-01,4.547794e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700004
3.402391270000e+08,3.402391880000e+08,5.185246e+01,9.219763e-01,4.781967e+01,8.853977e-01,9.222257e-01,4.761974e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700004
3.402391880000e+08,3.402392490000e+08,5.283607e+01,9.306799e-01,4.880328e+01,8.944572e-01,9.236736e-01,4.676992e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700004
3.402392490000e+08,3.402393100000e+08,5.175410e+01,9.211015e-01,4.755738e+01,8.829661e-01,9.189104e-01,4.858273e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700004
3.402393100000e+08,3.402393710000e+08,5.324590e+01,9.342824e-01,4.901639e+01,8.964081e-01,9.205665e-01,4.744838e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700004
3.402393710000e+08,3.402394320000e+08,5.255738e+01,9.282222e-01,4.837705e+01,8.905427e-01,9.204617e-01,4.778695e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700004
3.402394320000e+08,3.402394930000e+08,5.091803e+01,9.136311e-01,4.659016e+01,8.739412e-01,9.150032e-01,5.003936e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700004
3.402394930000e+08,3.402395540000e+08,5.260656e+01,9.286563e-01,4.837705e+01,8.905427e-01,9.196011e-01,4.799984e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700004
3.402395540000e+08,3.402396150000e+08,5.254099e+01,9.280774e-01,4.857377e+01,8.923516e-01,9.244930e-01,4.666932e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700004
3.402396410000e+08,3.402397020000e+08,5.396721e+01,9.405894e-01,4.968853e+01,9.025331e-01,9.207169e-01,4.708944e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700005
3.402397020000e+08,3.402397630000e+08,5.414754e+01,9.421595e-01,4.963934e+01,9.020864e-01,9.167424e-01,4.807080e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700005
3.402397630000e+08,3.402398240000e+08,5.318033e+01,9.337069e-01,4.821312e+01,8.890326e-01,9.065968e-01,5.109137e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700005
3.402398240000e+08,3.402398850000e+08,5.203279e+01,9.235781e-01,4.762295e+01,8.835746e-01,9.152489e-01,4.943550e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700005
3.402398850000e+08,3.402399460000e+08,5.400000e+01,9.408751e-01,4.944262e+01,9.002970e-01,9.156041e-01,4.843426e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700005
3.402399460000e+08,3.402400070000e+08,5.267213e+01,9.292349e-01,4.800000e+01,8.870655e-01,9.112979e-01,5.015819e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700005
3.402404500000e+08,3.402405110000e+08,5.413115e+01,9.420169e-01,4.963934e+01,9.020864e-01,9.170200e-01,4.800513e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700006
3.402405110000e+08,3.402405720000e+08,5.142623e+01,9.181791e-01,4.672131e+01,8.751704e-01,9.085113e-01,5.147443e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700006
3.402405720000e+08,3.402406330000e+08,5.191803e+01,9.225591e-01,4.747541e+01,8.822048e-01,9.144301e-01,4.970634e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700006
3.402406330000e+08,3.402406940000e+08,5.229508e+01,9.259030e-01,4.780328e+01,8.852459e-01,9.141066e-01,4.961157e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700006
3.402406940000e+08,3.402407550000e+08,4.980328e+01,9.035746e-01,4.583607e+01,8.668396e-01,9.203423e-01,4.912410e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700006
3.402407550000e+08,3.402408160000e+08,5.318033e+01,9.337069e-01,4.877049e+01,8.941567e-01,9.170777e-01,4.841706e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700006
3.402408160000e+08,3.402408770000e+08,5.342623e+01,9.358631e-01,4.926229e+01,8.986537e-01,9.220620e-01,4.695832e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700006
3.402408770000e+08,3.402409380000e+08,5.254099e+01,9.280774e-01,4.850820e+01,8.917490e-01,9.232450e-01,4.702166e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700006
3.402409380000e+08,3.402409990000e+08,5.327869e+01,9.345700e-01,4.901639e+01,8.964081e-01,9.200000e-01,4.758797e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700006
3.402409990000e+08,3.402410600000e+08,5.395082e+01,9.404465e-01,4.957377e+01,9.014903e-01,9.188697e-01,4.759426e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700006
3.402410600000e+08,3.402411210000e+08,5.329508e+01,9.347138e-01,4.891803e+01,8.955082e-01,9.178714e-01,4.815369e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700006
3.402411210000e+08,3.402411820000e+08,5.257377e+01,9.283668e-01,4.847541e+01,8.914476e-01,9.220455e-01,4.734206e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700006
3.402411820000e+08,3.402412430000e+08,5.449180e+01,9.451498e-01,5.034426e+01,9.084689e-01,9.238869e-01,4.599479e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700006
3.402412650000e+08,3.402413260000e+08,5.334426e+01,9.351450e-01,4.945901e+01,9.004463e-01,9.271666e-01,4.555494e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700007
3.402413260000e+08,3.402413870000e+08,5.193443e+01,9.227048e-01,4.806557e+01,8.876712e-01,9.255050e-01,4.665093e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700007
3.402413870000e+08,3.402414480000e+08,5.311475e+01,9.331311e-01,4.886885e+01,8.950579e-01,9.200617e-01,4.764457e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700007
3.402414480000e+08,3.402415090000e+08,5.321312e+01,9.339947e-01,4.901639e+01,8.964081e-01,9.211337e-01,4.730781e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700007
3.402415090000e+08,3.402415700000e+08,5.326229e+01,9.344262e-01,4.877049e+01,8.941567e-01,9.156663e-01,4.875220e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700007
3.402415700000e+08,3.402416310000e+08,5.268853e+01,9.293795e-01,4.867213e+01,8.932546e-01,9.237710e-01,4.680791e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700007
3.402416310000e+08,3.402416920000e+08,5.340984e+01,9.357195e-01,4.896721e+01,8.959582e-01,9.168201e-01,4.838109e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700007
3.402416920000e+08,3.402417530000e+08,5.177049e+01,9.212473e-01,4.803279e+01,8.873684e-01,9.278024e-01,4.605567e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700007
3.402417530000e+08,3.402418140000e+08,5.050820e+01,9.099468e-01,4.659016e+01,8.739412e-01,9.224278e-01,4.819184e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700007
3.402418140000e+08,3.402418750000e+08,5.191803e+01,9.225591e-01,4.824590e+01,8.893348e-01,9.292706e-01,4.555615e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700007
3.402418750000e+08,3.402419360000e+08,5.149180e+01,9.187644e-01,4.801639e+01,8.872170e-01,9.325055e-01,4.476368e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700007
3.402419360000e+08,3.402419970000e+08,5.242623e+01,9.270633e-01,4.836066e+01,8.903919e-01,9.224516e-01,4.729542e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700007
3.402419970000e+08,3.402420580000e+08,5.447541e+01,9.450077e-01,4.998361e+01,9.052090e-01,9.175444e-01,4.771539e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393700007
3.402420840000e+08,3.402421450000e+08,5.283607e+01,9.306799e-01,4.883607e+01,8.947576e-01,9.242941e-01,4.659505e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700008
3.402421450000e+08,3.402422060000e+08,5.285246e+01,9.308242e-01,4.885246e+01,8.949078e-01,9.243176e-01,4.658119e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700008
3.402422060000e+08,3.402422670000e+08,5.388525e+01,9.398748e-01,4.978688e+01,9.034259e-01,9.239428e-01,4.623734e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700008
3.402422670000e+08,3.402423280000e+08,5.275410e+01,9.299576e-01,4.870492e+01,8.935555e-01,9.232442e-01,4.692678e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700008
3.402423280000e+08,3.402423890000e+08,5.286885e+01,9.309685e-01,4.922951e+01,8.983547e-01,9.311628e-01,4.458201e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700008
3.402423890000e+08,3.402424500000e+08,5.134426e+01,9.174471e-01,4.796721e+01,8.867625e-01,9.342273e-01,4.429331e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700008
3.402424500000e+08,3.402425110000e+08,5.219672e+01,9.250319e-01,4.826229e+01,8.894859e-01,9.246231e-01,4.678589e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700008
3.402425110000e+08,3.402425720000e+08,5.060656e+01,9.108324e-01,4.680328e+01,8.759377e-01,9.248461e-01,4.745065e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700008
3.402425720000e+08,3.402426330000e+08,5.198361e+01,9.231415e-01,4.814754e+01,8.884278e-01,9.262062e-01,4.642646e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700008
3.402426330000e+08,3.402426940000e+08,5.380328e+01,9.391597e-01,4.936066e+01,8.995505e-01,9.174284e-01,4.804323e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700008
3.402426940000e+08,3.402427550000e+08,5.319672e+01,9.338508e-01,4.934426e+01,8.994011e-01,9.275809e-01,4.549829e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700008
3.402427550000e+08,3.402428160000e+08,5.252459e+01,9.279326e-01,4.868853e+01,8.934050e-01,9.269663e-01,4.596713e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700008
3.402428160000e+08,3.402428770000e+08,5.283607e+01,9.306799e-01,4.849180e+01,8.915983e-01,9.177785e-01,4.838731e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700008
3.402429060000e+08,3.402429670000e+08,5.360656e+01,9.374412e-01,4.978688e+01,9.034259e-01,9.287462e-01,4.498614e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700009
3.402429670000e+08,3.402430280000e+08,5.313115e+01,9.332751e-01,4.906557e+01,8.968577e-01,9.234804e-01,4.669396e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700009
3.402430280000e+08,3.402430890000e+08,5.427869e+01,9.432998e-01,4.993443e+01,9.047636e-01,9.199638e-01,4.715731e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700009
3.402430890000e+08,3.402431500000e+08,5.265574e+01,9.290903e-01,4.836066e+01,8.903919e-01,9.184309e-01,4.829458e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700009
3.402431500000e+08,3.402432110000e+08,5.198361e+01,9.231415e-01,4.811475e+01,8.881252e-01,9.255756e-01,4.660855e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700009
3.402432110000e+08,3.402432720000e+08,5.245901e+01,9.273531e-01,4.860656e+01,8.926527e-01,9.265625e-01,4.611278e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700009
3.402432720000e+08,3.402433330000e+08,5.344262e+01,9.360067e-01,4.911475e+01,8.973070e-01,9.190184e-01,4.778004e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700009
3.402433330000e+08,3.402433940000e+08,5.373771e+01,9.385872e-01,4.940984e+01,8.999985e-01,9.194631e-01,4.752916e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700009
3.402433940000e+08,3.402434550000e+08,5.509836e+01,9.503956e-01,5.100000e+01,9.143662e-01,9.256174e-01,4.526027e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700009
3.402434550000e+08,3.402435160000e+08,5.347541e+01,9.362938e-01,4.900000e+01,8.962582e-01,9.163090e-01,4.848623e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700009
3.402435160000e+08,3.402435770000e+08,5.244262e+01,9.272082e-01,4.804918e+01,8.875198e-01,9.162238e-01,4.898396e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700009
3.402435770000e+08,3.402436380000e+08,5.213115e+01,9.244506e-01,4.837705e+01,8.905427e-01,9.279874e-01,4.584181e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700009
3.402436380000e+08,3.402436990000e+08,5.391803e+01,9.401607e-01,4.944262e+01,9.002970e-01,9.169961e-01,4.810621e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393700009
3.402437150000e+08,3.402437760000e+08,5.193443e+01,9.227048e-01,4.795082e+01,8.866110e-01,9.232954e-01,4.728118e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393800010
3.402437760000e+08,3.402438370000e+08,5.244262e+01,9.272082e-01,4.819672e+01,8.888814e-01,9.190372e-01,4.822832e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393800010
3.402438370000e+08,3.402438980000e+08,5.311475e+01,9.331311e-01,4.895082e+01,8.958083e-01,9.216049e-01,4.722199e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393800010
3.402438980000e+08,3.402439590000e+08,5.218033e+01,9.248866e-01,4.796721e+01,8.867625e-01,9.192585e-01,4.828907e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393800010
3.402439590000e+08,3.402440200000e+08,5.372131e+01,9.384440e-01,4.913115e+01,8.974568e-01,9.145560e-01,4.883237e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393800010
3.402440200000e+08,3.402440810000e+08,5.140984e+01,9.180328e-01,4.724590e+01,8.800699e-01,9.190051e-01,4.871916e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393800010
3.402440810000e+08,3.402441420000e+08,5.331147e+01,9.348575e-01,4.934426e+01,8.994011e-01,9.255843e-01,4.602196e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393800010
3.402441420000e+08,3.402442030000e+08,5.414754e+01,9.421595e-01,5.011475e+01,9.063958e-01,9.255223e-01,4.568276e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393800010
3.402442030000e+08,3.402442640000e+08,5.296721e+01,9.318342e-01,4.880328e+01,8.944572e-01,9.213865e-01,4.734792e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393800010
3.402442640000e+08,3.402443250000e+08,5.309836e+01,9.329871e-01,4.881967e+01,8.946075e-01,9.194196e-01,4.782623e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393800010
3.402443250000e+08,3.402443860000e+08,5.296721e+01,9.318342e-01,4.844262e+01,8.911461e-01,9.145775e-01,4.917312e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393800010
3.402443860000e+08,3.402444470000e+08,5.360656e+01,9.374412e-01,4.904918e+01,8.967078e-01,9.149847e-01,4.877324e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393800010
3.402444470000e+08,3.402445080000e+08,5.370492e+01,9.383008e-01,4.916393e+01,8.977562e-01,9.154457e-01,4.860850e-03,2.400000e+01,1.800000e+01,1.020000e+03,35393800010
3.402445280000e+08,3.402445890000e+08,5.455738e+01,9.457183e-01,4.975410e+01,9.031284e-01,9.119591e-01,4.911772e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800011
3.402445890000e+08,3.402446500000e+08,5.167213e+01,9.203717e-01,4.675410e+01,8.754774e-01,9.048223e-01,5.227042e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800011
3.402446500000e+08,3.402447110000e+08,5.131147e+01,9.171541e-01,4.693443e+01,8.771641e-01,9.146965e-01,4.992864e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800011
3.402447110000e+08,3.402447720000e+08,5.419672e+01,9.425873e-01,4.934426e+01,8.994011e-01,9.104658e-01,4.965635e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800011
3.402447720000e+08,3.402448330000e+08,5.275410e+01,9.299576e-01,4.809836e+01,8.879739e-01,9.117464e-01,5.000462e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800011
3.402448330000e+08,3.402448940000e+08,5.306557e+01,9.326990e-01,4.822951e+01,8.891838e-01,9.088662e-01,5.058460e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800011
3.402453440000e+08,3.402454050000e+08,5.345901e+01,9.361503e-01,4.927869e+01,8.988033e-01,9.218031e-01,4.701521e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800012
3.402454050000e+08,3.402454660000e+08,5.381967e+01,9.393028e-01,4.965574e+01,9.022353e-01,9.226317e-01,4.662944e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800012
3.402454660000e+08,3.402455270000e+08,5.293443e+01,9.315457e-01,4.870492e+01,8.935555e-01,9.200991e-01,4.771546e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800012
3.402455270000e+08,3.402455880000e+08,5.385246e+01,9.395888e-01,4.954099e+01,9.011921e-01,9.199391e-01,4.735023e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800012
3.402455880000e+08,3.402456490000e+08,5.216393e+01,9.247413e-01,4.831147e+01,8.899390e-01,9.261471e-01,4.636323e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800012
3.402456490000e+08,3.402457100000e+08,5.416393e+01,9.423022e-01,4.998361e+01,9.052090e-01,9.228208e-01,4.642894e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800012
3.402457100000e+08,3.402457710000e+08,5.244262e+01,9.272082e-01,4.808197e+01,8.878226e-01,9.168490e-01,4.881749e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800012
3.402457710000e+08,3.402458320000e+08,5.155738e+01,9.193492e-01,4.727869e+01,8.803751e-01,9.170111e-01,4.919114e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800012
3.402458320000e+08,3.402458930000e+08,5.255738e+01,9.282222e-01,4.826229e+01,8.894859e-01,9.182782e-01,4.838094e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800012
3.402458930000e+08,3.402459540000e+08,5.288525e+01,9.311129e-01,4.901639e+01,8.964081e-01,9.268444e-01,4.584531e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800012
3.402459540000e+08,3.402460150000e+08,5.400000e+01,9.408751e-01,4.936066e+01,8.995505e-01,9.140862e-01,4.882735e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800012
3.402460150000e+08,3.402460760000e+08,5.321312e+01,9.339947e-01,4.903279e+01,8.965580e-01,9.214418e-01,4.722320e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800012
3.402460760000e+08,3.402461370000e+08,5.378688e+01,9.390166e-01,4.983607e+01,9.038721e-01,9.265468e-01,4.554450e-03,2.400000e+01,1.800000e+01,1.019000e+03,35393800012
3.402461570000e+08,3.402462180000e+08,5.316393e+01,9.335631e-01,4.886885e+01,8.950579e-01,9.192106e-01,4.785322e-03,2.400000e+01,1.700000e+01,1.020000e+03,35393800013
