#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.402363820182e+08,3.402371919857e+08,8.099675308466e+02,48374,42726,39261,5648,5648,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393700001,20,0,6
2,3.402371970155e+08,3.402380019967e+08,8.049812049866e+02,48374,42823,39474,5551,5551,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393700002,20,0,6
3,3.402380070289e+08,3.402388159823e+08,8.089534029961e+02,48330,42881,39468,5449,5449,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393700003,20,0,6
4,3.402388220192e+08,3.402396359858e+08,8.139665677547e+02,48371,42905,39505,5466,5466,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393700004,20,0,6
5,3.402396410433e+08,3.402400219977e+08,3.809544609785e+02,22923,20346,18605,2577,2577,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393700005,20,0,6
6,3.402404500222e+08,3.402412599784e+08,8.099562407732e+02,48363,42803,39309,5560,5560,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393700006,20,0,6
7,3.402412650139e+08,3.402420789905e+08,8.139765210748e+02,48348,42811,39514,5537,5537,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393700007,20,0,6
8,3.402420840302e+08,3.402429009855e+08,8.169552640319e+02,48360,42906,39688,5454,5454,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393700008,20,0,6
9,3.402429060153e+08,3.402437089994e+08,8.029840177298e+02,48348,42783,39442,5565,5565,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393700009,20,0,6
10,3.402437150176e+08,3.402445229952e+08,8.079776661992e+02,48382,42759,39338,5623,5623,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800010,20,0,6
11,3.402445280135e+08,3.402449089894e+08,3.809758826494e+02,22760,20137,18342,2623,2623,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800011,20,0,6
12,3.402453440239e+08,3.402461519832e+08,8.079592379928e+02,48373,42908,39517,5465,5465,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800012,20,0,6
13,3.402461570356e+08,3.402469699941e+08,8.129585966468e+02,48366,42789,39301,5577,5577,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800013,20,0,6
14,3.402469750229e+08,3.402477839985e+08,8.089756451249e+02,48353,42897,39475,5456,5456,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800014,20,0,6
15,3.402477900619e+08,3.402485959915e+08,8.059296028018e+02,48326,42816,39440,5510,5510,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800015,20,0,6
16,3.402486020119e+08,3.402494099941e+08,8.079821217060e+02,48323,42885,39557,5438,5438,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800016,20,0,6
17,3.402494160306e+08,3.402502219665e+08,8.059359225035e+02,48325,42757,39270,5568,5568,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800017,20,0,6
18,3.402502280561e+08,3.402510299718e+08,8.019156528115e+02,48359,42938,39504,5421,5421,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800018,20,0,6
19,3.402510360232e+08,3.402518439998e+08,8.079765692353e+02,48366,42740,39275,5626,5626,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800019,20,0,6
20,3.402518500385e+08,3.402526599442e+08,8.099056776762e+02,48362,42710,39337,5652,5652,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800020,20,0,6
21,3.402526661509e+08,3.402534729957e+08,8.068447995782e+02,48367,42818,39369,5549,5549,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800021,20,0,6
22,3.402534780197e+08,3.402542879665e+08,8.099468318224e+02,48350,42756,39387,5594,5594,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800022,20,0,6
23,3.402542940131e+08,3.402551009814e+08,8.069682886600e+02,48339,42863,39495,5476,5476,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800023,20,0,6
24,3.402551070337e+08,3.402559089688e+08,8.019350253940e+02,48379,42992,39676,5387,5387,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800024,20,0,6
25,3.402559140108e+08,3.402567239861e+08,8.099752771854e+02,48338,42796,39420,5542,5542,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800025,20,0,6
26,3.402567300507e+08,3.402575419802e+08,8.119294812083e+02,48326,42823,39371,5503,5503,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800026,20,0,6
27,3.402575480121e+08,3.402583559964e+08,8.079842404723e+02,48338,42771,39403,5567,5567,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800027,20,0,6
28,3.402583620213e+08,3.402591759934e+08,8.139720311165e+02,48362,42874,39601,5488,5488,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800028,20,0,6
29,3.402591810114e+08,3.402599879892e+08,8.069777966738e+02,48356,42872,39478,5484,5484,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800029,20,0,6
30,3.402599940095e+08,3.402608019180e+08,8.079085006118e+02,48341,42784,39401,5557,5557,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800030,20,0,6
31,3.402608081511e+08,3.402616149289e+08,8.067777789235e+02,48378,42883,39490,5495,5495,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800031,20,0,6
32,3.402616200088e+08,3.402624319800e+08,8.119711525440e+02,48334,42833,39444,5501,5501,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800032,20,0,6
33,3.402624380174e+08,3.402632469869e+08,8.089694580436e+02,48354,42772,39452,5582,5582,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800033,20,0,6
34,3.402632520377e+08,3.402640599822e+08,8.079444898963e+02,48342,42722,39390,5620,5620,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800034,20,0,6
35,3.402640660114e+08,3.402648719948e+08,8.059834138751e+02,48370,42837,39328,5533,5533,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800035,20,0,6
36,3.402648770148e+08,3.402656919864e+08,8.149715704322e+02,48368,42834,39307,5534,5534,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800036,20,0,6
37,3.402656970122e+08,3.402665079917e+08,8.109795010090e+02,48329,42789,39452,5540,5540,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800037,20,0,6
38,3.402665140092e+08,3.402673239942e+08,8.099849313498e+02,48316,42784,39364,5532,5532,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800038,20,0,6
39,3.402673300543e+08,3.402681389475e+08,8.088932183385e+02,48377,42787,39458,5590,5590,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800039,20,0,6
40,3.402681440139e+08,3.402684219977e+08,2.779837910533e+02,16574,14660,13322,1914,1914,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800040,20,0,6
41,3.402689590141e+08,3.402697639915e+08,8.049774394035e+02,48340,42786,39428,5554,5554,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800041,20,0,6
42,3.402697700149e+08,3.402705819450e+08,8.119301062226e+02,48318,42641,39299,5677,5677,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800042,20,0,6
43,3.402705880214e+08,3.402713989912e+08,8.109697303772e+02,48365,42750,39440,5615,5615,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800043,20,0,6
44,3.402714050891e+08,3.402722189858e+08,8.138966782689e+02,48317,42661,39299,5656,5656,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800044,20,0,6
45,3.402722250280e+08,3.402730349639e+08,8.099358696342e+02,48369,42827,39457,5542,5542,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.884093e+00,35393800045,20,0,6
46,3.402730400172e+08,3.402738519890e+08,8.119717902541e+02,48351,42885,39505,5466,5466,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800046,20,0,6
47,3.402738570179e+08,3.402746719375e+08,8.149195699096e+02,48327,42773,39368,5554,5554,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.924022e+00,35393800047,20,0,6
48,3.402746780132e+08,3.402754849941e+08,8.069808815122e+02,48362,42691,39231,5671,5671,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800048,20,0,6
49,3.402754910477e+08,3.402762979860e+08,8.069382666349e+02,48352,42724,39420,5628,5628,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800049,20,0,6
50,3.402763040297e+08,3.402771149939e+08,8.109642652869e+02,48352,42695,39312,5657,5657,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800050,20,0,6
51,3.402771210237e+08,3.402779349924e+08,8.139686580896e+02,48322,42827,39559,5495,5495,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800051,20,0,6
52,3.402779410204e+08,3.402787539848e+08,8.129644041657e+02,48322,42770,39426,5552,5552,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800052,20,0,6
53,3.402787600188e+08,3.402795719828e+08,8.119639788270e+02,48326,42764,39360,5562,5562,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800053,20,0,6
54,3.402795780137e+08,3.402803919521e+08,8.139383550882e+02,48352,42770,39246,5582,5582,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800054,20,0,6
55,3.402803980340e+08,3.402812079950e+08,8.099609608054e+02,48338,42778,39418,5560,5560,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800055,20,0,6
56,3.402812140210e+08,3.402820329829e+08,8.189618605375e+02,48340,42728,39241,5612,5612,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800056,20,0,6
57,3.402820390274e+08,3.402828589433e+08,8.199159256220e+02,48306,42700,39473,5606,5606,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800057,20,0,6
58,3.402828650140e+08,3.402836739984e+08,8.089844086766e+02,48340,43001,39588,5339,5339,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800058,20,0,6
59,3.402836800241e+08,3.402844899985e+08,8.099743251204e+02,48352,42925,39456,5427,5427,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800059,20,0,6
60,3.402844950345e+08,3.402853059923e+08,8.109577869773e+02,48367,42793,39437,5574,5574,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800060,20,0,6
61,3.402853110210e+08,3.402861279880e+08,8.169670092463e+02,48306,42839,39451,5467,5467,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800061,20,0,6
62,3.402861340218e+08,3.402862869984e+08,1.529765878320e+02,9169,8146,7070,1023,1023,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800062,20,0,6
63,3.402869430096e+08,3.402877619664e+08,8.189567914605e+02,48311,42764,39291,5547,5547,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800063,20,0,6
64,3.402877680210e+08,3.402885769844e+08,8.089633635283e+02,48382,42907,39560,5475,5475,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800064,20,0,6
65,3.402885820234e+08,3.402893909811e+08,8.089576953053e+02,48321,42811,39386,5510,5510,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800065,20,0,6
66,3.402893970277e+08,3.402896629789e+08,2.659512178302e+02,15754,13980,12782,1774,1774,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800066,20,0,6
67,3.402902140168e+08,3.402910259786e+08,8.119617521167e+02,48352,42705,39369,5647,5647,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800067,20,0,6
68,3.402910320224e+08,3.402918459874e+08,8.139650543928e+02,48352,42813,39445,5539,5539,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800068,20,0,6
69,3.402918520129e+08,3.402926589889e+08,8.069759761691e+02,48370,42809,39488,5561,5561,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800069,20,0,6
70,3.402926650631e+08,3.402931799962e+08,5.149330945015e+02,30683,27111,24916,3572,3572,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800070,20,0,6
71,3.402934800109e+08,3.402942819911e+08,8.019802071452e+02,48381,42829,39278,5552,5552,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800071,20,0,6
72,3.402942870086e+08,3.402950949819e+08,8.079732646942e+02,48361,42847,39525,5514,5514,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800072,20,0,6
73,3.402951010102e+08,3.402956909578e+08,5.899476363659e+02,35040,30959,28498,4081,4081,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800073,20,0,6
74,3.402959180172e+08,3.402967299647e+08,8.119475250840e+02,48361,42846,39395,5515,5515,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800074,20,0,6
75,3.402967350135e+08,3.402975419802e+08,8.069666619897e+02,48373,42908,39415,5465,5465,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800075,20,0,6
76,3.402975470600e+08,3.402983549617e+08,8.079017135501e+02,48346,42738,39259,5608,5608,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800076,20,0,6
77,3.402983610130e+08,3.402991699979e+08,8.089848675132e+02,48351,42765,39360,5586,5586,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800077,20,0,6
78,3.402991760215e+08,3.402999819887e+08,8.059671414495e+02,48343,42857,39497,5486,5486,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800078,20,0,6
79,3.402999880158e+08,3.403007989249e+08,8.109090701938e+02,48339,42826,39407,5513,5513,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800079,20,0,6
80,3.403008050242e+08,3.403016199999e+08,8.149757003784e+02,48332,42778,39445,5554,5554,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800080,20,0,6
81,3.403016260191e+08,3.403024359861e+08,8.099669447541e+02,48336,42817,39396,5519,5519,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.911222e+00,35393800081,20,0,6
82,3.403024420340e+08,3.403032519930e+08,8.099589208364e+02,48353,42804,39442,5549,5549,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800082,20,0,6
83,3.403032580401e+08,3.403040659920e+08,8.079519373178e+02,48333,42817,39401,5516,5516,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800083,20,0,6
84,3.403040720337e+08,3.403044549830e+08,3.829492542148e+02,22702,20126,18515,2576,2576,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800084,20,0,6
85,3.403048870144e+08,3.403056939852e+08,8.069708477259e+02,48361,42863,39277,5498,5498,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800085,20,0,6
86,3.403057000130e+08,3.403065149966e+08,8.149836217761e+02,48369,42892,39426,5477,5477,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800086,20,0,6
87,3.403065200094e+08,3.403073349714e+08,8.149620006084e+02,48344,42917,39594,5427,5427,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800087,20,0,6
88,3.403073410376e+08,3.403081579813e+08,8.169436579347e+02,48353,42827,39372,5526,5526,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800088,20,0,6
89,3.403081630277e+08,3.403089789789e+08,8.159512786865e+02,48344,42847,39484,5497,5497,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800089,20,0,6
90,3.403089840161e+08,3.403097969871e+08,8.129710271955e+02,48328,42814,39408,5514,5514,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800090,20,0,6
91,3.403098030185e+08,3.403106209907e+08,8.179721965194e+02,48318,42937,39572,5381,5381,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800091,20,0,6
92,3.403106270264e+08,3.403114379835e+08,8.109570611119e+02,48328,42846,39454,5482,5482,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800092,20,0,6
93,3.403114440105e+08,3.403122499806e+08,8.059700959325e+02,48351,42830,39403,5521,5521,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800093,20,0,6
94,3.403122560234e+08,3.403130679836e+08,8.119602577686e+02,48322,42829,39426,5493,5493,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800094,20,0,6
95,3.403130740108e+08,3.403138829473e+08,8.089364637136e+02,48347,42877,39405,5470,5470,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800095,20,0,6
96,3.403138890277e+08,3.403143209989e+08,4.319711905122e+02,25777,22919,21005,2858,2858,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800096,20,0,6
97,3.403147070128e+08,3.403155189997e+08,8.119868784547e+02,48347,42782,39433,5565,5565,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800097,20,0,6
98,3.403155250103e+08,3.403163359579e+08,8.109475939274e+02,48346,42823,39480,5523,5523,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800098,20,0,6
99,3.403163420130e+08,3.403171519990e+08,8.099859883189e+02,48348,42775,39425,5573,5573,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,7.000000e+00,35393800099,20,0,6
100,3.403171580343e+08,3.403179719748e+08,8.139405738115e+02,48353,42843,39410,5510,5510,0,1,e,S,2017,10,13,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.700000e+01,6.970552e+00,35393800100,20,0,6
