#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.402396000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,35393700001
3.402396000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,35393700002
3.402408000000e+08,2.400000e+01,1.800000e+01,1.019000e+03,35393700003
3.402420000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,35393700004
3.402432000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,35393700005
3.402432000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,35393700006
3.402444000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,35393700007
3.402456000000e+08,2.400000e+01,1.800000e+01,1.019000e+03,35393700008
3.402456000000e+08,2.400000e+01,1.800000e+01,1.019000e+03,35393700009
3.402468000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,35393800010
3.402480000000e+08,2.400000e+01,1.800000e+01,1.019000e+03,35393800011
3.402480000000e+08,2.400000e+01,1.800000e+01,1.019000e+03,35393800012
3.402492000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,35393800013
3.402504000000e+08,2.300000e+01,1.700000e+01,1.019000e+03,35393800014
3.402504000000e+08,2.300000e+01,1.700000e+01,1.019000e+03,35393800015
3.402516000000e+08,2.300000e+01,1.700000e+01,1.019000e+03,35393800016
3.402528000000e+08,2.300000e+01,1.700000e+01,1.019000e+03,35393800017
3.402528000000e+08,2.300000e+01,1.700000e+01,1.019000e+03,35393800018
3.402540000000e+08,2.300000e+01,1.700000e+01,1.019000e+03,35393800019
3.402552000000e+08,2.300000e+01,1.700000e+01,1.019000e+03,35393800020
3.402552000000e+08,2.300000e+01,1.700000e+01,1.019000e+03,35393800021
3.402564000000e+08,2.300000e+01,1.700000e+01,1.019000e+03,35393800022
3.402576000000e+08,2.300000e+01,1.700000e+01,1.019000e+03,35393800023
3.402576000000e+08,2.300000e+01,1.700000e+01,1.019000e+03,35393800024
3.402588000000e+08,2.300000e+01,1.600000e+01,1.019000e+03,35393800025
3.402600000000e+08,2.300000e+01,1.600000e+01,1.019000e+03,35393800026
3.402600000000e+08,2.300000e+01,1.600000e+01,1.019000e+03,35393800027
3.402612000000e+08,2.300000e+01,1.600000e+01,1.019000e+03,35393800028
3.402624000000e+08,2.300000e+01,1.600000e+01,1.019000e+03,35393800029
3.402624000000e+08,2.300000e+01,1.600000e+01,1.019000e+03,35393800030
3.402636000000e+08,2.300000e+01,1.600000e+01,1.019000e+03,35393800031
3.402648000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,35393800032
3.402660000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,35393800033
3.402660000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,35393800034
3.402672000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,35393800035
3.402684000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,35393800036
3.402684000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,35393800037
3.402696000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,35393800038
3.402708000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,35393800039
3.402708000000e+08,2.200000e+01,1.600000e+01,1.019000e+03,35393800040
3.402720000000e+08,2.200000e+01,1.700000e+01,1.019000e+03,35393800041
3.402732000000e+08,2.200000e+01,1.700000e+01,1.019000e+03,35393800042
3.402732000000e+08,2.200000e+01,1.700000e+01,1.019000e+03,35393800043
3.402744000000e+08,2.200000e+01,1.700000e+01,1.019000e+03,35393800044
3.402756000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,35393800045
3.402756000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,35393800046
3.402768000000e+08,2.200000e+01,1.900000e+01,1.020000e+03,35393800047
3.402780000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,35393800048
3.402780000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,35393800049
3.402792000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,35393800050
3.402804000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,35393800051
3.402804000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,35393800052
3.402816000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,35393800053
3.402828000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,35393800054
3.402828000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,35393800055
3.402840000000e+08,2.300000e+01,2.300000e+01,1.021000e+03,35393800056
3.402852000000e+08,2.300000e+01,2.200000e+01,1.021000e+03,35393800057
3.402864000000e+08,2.300000e+01,2.300000e+01,1.021000e+03,35393800058
3.402864000000e+08,2.300000e+01,2.300000e+01,1.021000e+03,35393800059
3.402876000000e+08,2.300000e+01,2.300000e+01,1.021000e+03,35393800060
3.402888000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,35393800061
3.402888000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,35393800062
3.402900000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,35393800063
3.402912000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,35393800064
3.402912000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,35393800065
3.402924000000e+08,2.400000e+01,2.300000e+01,1.020000e+03,35393800066
3.402936000000e+08,2.400000e+01,2.300000e+01,1.020000e+03,35393800067
3.402936000000e+08,2.400000e+01,2.300000e+01,1.020000e+03,35393800068
3.402948000000e+08,2.500000e+01,2.300000e+01,1.020000e+03,35393800069
3.402960000000e+08,2.500000e+01,2.300000e+01,1.020000e+03,35393800070
3.402960000000e+08,2.500000e+01,2.300000e+01,1.020000e+03,35393800071
3.402972000000e+08,2.500000e+01,2.300000e+01,1.020000e+03,35393800072
3.402984000000e+08,2.500000e+01,2.300000e+01,1.020000e+03,35393800073
3.402984000000e+08,2.500000e+01,2.300000e+01,1.020000e+03,35393800074
3.402996000000e+08,2.500000e+01,2.300000e+01,1.020000e+03,35393800075
3.403008000000e+08,2.500000e+01,2.300000e+01,1.020000e+03,35393800076
3.403008000000e+08,2.500000e+01,2.300000e+01,1.020000e+03,35393800077
3.403020000000e+08,2.500000e+01,2.300000e+01,1.020000e+03,35393800078
3.403032000000e+08,2.500000e+01,2.200000e+01,1.020000e+03,35393800079
3.403032000000e+08,2.500000e+01,2.200000e+01,1.020000e+03,35393800080
3.403044000000e+08,2.500000e+01,2.200000e+01,1.020000e+03,35393800081
3.403056000000e+08,2.500000e+01,2.100000e+01,1.020000e+03,35393800082
3.403068000000e+08,2.500000e+01,2.100000e+01,1.020000e+03,35393800083
3.403068000000e+08,2.500000e+01,2.100000e+01,1.020000e+03,35393800084
3.403080000000e+08,2.500000e+01,2.100000e+01,1.020000e+03,35393800085
3.403092000000e+08,2.500000e+01,2.000000e+01,1.020000e+03,35393800086
3.403092000000e+08,2.500000e+01,2.000000e+01,1.020000e+03,35393800087
3.403104000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,35393800088
3.403116000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,35393800089
3.403116000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,35393800090
3.403128000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,35393800091
3.403140000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,35393800092
3.403140000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,35393800093
3.403152000000e+08,2.400000e+01,1.800000e+01,1.020000e+03,35393800094
3.403164000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,35393800095
3.403164000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,35393800096
3.403176000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,35393800097
3.403188000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,35393800098
3.403188000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,35393800099
3.403200000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,35393800100
3.403212000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,35393800101
3.403212000000e+08,2.400000e+01,1.700000e+01,1.020000e+03,35393800102
3.403224000000e+08,2.400000e+01,1.600000e+01,1.020000e+03,35393800103
3.403236000000e+08,2.400000e+01,1.600000e+01,1.020000e+03,35393800104
3.403248000000e+08,2.300000e+01,1.600000e+01,1.020000e+03,35393800105
3.403248000000e+08,2.300000e+01,1.600000e+01,1.020000e+03,35393800106
3.403260000000e+08,2.300000e+01,1.600000e+01,1.020000e+03,35393800001
3.403272000000e+08,2.300000e+01,1.600000e+01,1.020000e+03,35393800002
3.403272000000e+08,2.300000e+01,1.600000e+01,1.020000e+03,35393800003
3.403284000000e+08,2.300000e+01,1.600000e+01,1.020000e+03,35393800004
3.403296000000e+08,2.300000e+01,1.600000e+01,1.020000e+03,35393800005
3.403296000000e+08,2.300000e+01,1.600000e+01,1.020000e+03,35393800006
3.403308000000e+08,2.300000e+01,1.600000e+01,1.020000e+03,35393800007
3.403320000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,35393800008
3.403320000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,35393800009
3.403332000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,35393900010
3.403344000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,35393900011
3.403344000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,35393900012
3.403356000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,35393900013
3.403368000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,35393900014
3.403368000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,35393900015
3.403380000000e+08,2.300000e+01,1.500000e+01,1.020000e+03,35393900016
3.403392000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900017
3.403392000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900018
3.403404000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900019
3.403416000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900020
3.403428000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900021
3.403428000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900022
3.403440000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900023
3.403452000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900024
3.403452000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900025
3.403464000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900026
3.403476000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900027
3.403476000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900028
3.403488000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900029
3.403500000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900030
3.403500000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900031
3.403512000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900032
3.403524000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900033
3.403524000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900034
3.403536000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900035
3.403548000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900036
3.403548000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900037
3.403560000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,35393900038
3.403572000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900039
3.403572000000e+08,2.200000e+01,1.500000e+01,1.020000e+03,35393900040
3.403584000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,35393900041
3.403596000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,35393900042
3.403608000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,35393900043
3.403608000000e+08,2.200000e+01,1.600000e+01,1.021000e+03,35393900044
3.403620000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,35393900045
3.403632000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,35393900046
3.403632000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,35393900047
3.403644000000e+08,2.300000e+01,1.900000e+01,1.021000e+03,35393900048
3.403656000000e+08,2.300000e+01,1.900000e+01,1.021000e+03,35393900049
3.403656000000e+08,2.300000e+01,1.900000e+01,1.021000e+03,35393900050
3.403668000000e+08,2.300000e+01,2.000000e+01,1.022000e+03,35393900051
3.403680000000e+08,2.300000e+01,2.000000e+01,1.022000e+03,35393900052
3.403680000000e+08,2.300000e+01,2.000000e+01,1.022000e+03,35393900053
3.403692000000e+08,2.300000e+01,2.100000e+01,1.022000e+03,35393900054
3.403704000000e+08,2.300000e+01,2.100000e+01,1.022000e+03,35393900055
3.403704000000e+08,2.300000e+01,2.100000e+01,1.022000e+03,35393900056
3.403716000000e+08,2.400000e+01,2.100000e+01,1.022000e+03,35393900057
3.403728000000e+08,2.400000e+01,2.200000e+01,1.022000e+03,35393900058
3.403728000000e+08,2.400000e+01,2.200000e+01,1.022000e+03,35393900059
3.403740000000e+08,2.400000e+01,2.200000e+01,1.022000e+03,35393900060
3.403752000000e+08,2.400000e+01,2.200000e+01,1.022000e+03,35393900061
3.403764000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,35393900062
3.403764000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,35393900063
3.403776000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,35393900064
3.403788000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,35393900065
3.403788000000e+08,2.400000e+01,2.200000e+01,1.021000e+03,35393900066
3.403800000000e+08,2.400000e+01,2.300000e+01,1.021000e+03,35393900067
3.403812000000e+08,2.500000e+01,2.300000e+01,1.021000e+03,35393900068
3.403836000000e+08,2.500000e+01,2.300000e+01,1.021000e+03,35393900071
3.403836000000e+08,2.500000e+01,2.300000e+01,1.021000e+03,35393900072
3.403848000000e+08,2.500000e+01,2.200000e+01,1.021000e+03,35393900073
3.403860000000e+08,2.500000e+01,2.300000e+01,1.021000e+03,35393900074
