#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.918529620327e+08,2.918548409997e+08,1.878967055202e+03,46245,44397,37701,1848,1848,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337700001,0,0,0
2,2.918548450381e+08,2.918567279730e+08,1.882934865952e+03,46221,44405,37958,1816,1816,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337700002,0,0,0
3,2.918567330362e+08,2.918586139646e+08,1.880928437531e+03,46231,44531,38042,1700,1700,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337700003,0,0,0
4,2.918586180403e+08,2.918604909875e+08,1.872947229207e+03,46240,44422,37878,1818,1818,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337700004,0,0,0
5,2.918604960126e+08,2.918607518887e+08,2.558761687279e+02,6327,6089,4695,238,238,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800005,0,0,0
6,2.918607640366e+08,2.918626507909e+08,1.886754328251e+03,46221,44368,37634,1853,1853,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800006,0,0,0
7,2.918626551003e+08,2.918645249890e+08,1.869888657153e+03,46246,44440,37896,1806,1806,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800007,0,0,0
8,2.918645290833e+08,2.918654519753e+08,9.228920215368e+02,22843,21912,18563,931,931,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800008,0,0,0
9,2.918654630541e+08,2.918673298881e+08,1.866833976328e+03,46248,44479,37706,1769,1769,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800009,0,0,0
10,2.918673352186e+08,2.918691919552e+08,1.856736579478e+03,46260,44455,38057,1805,1805,0,2,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800010,0,0,0
11,2.918692000720e+08,2.918710639199e+08,1.863847887158e+03,46249,44469,37705,1780,1780,0,2,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800011,0,0,0
12,2.918710760185e+08,2.918729339497e+08,1.857931266725e+03,46272,44526,37758,1746,1746,0,2,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800012,0,0,0
13,2.918729380685e+08,2.918738509708e+08,9.129022891521e+02,22691,21852,18488,839,839,0,2,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800013,0,0,0
14,2.918738752359e+08,2.918757189988e+08,1.843762849510e+03,46309,44501,37886,1808,1808,0,10,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800014,0,0,0
15,2.918757350397e+08,2.918775839782e+08,1.848938461483e+03,46282,44476,37537,1806,1806,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800015,0,0,0
16,2.918775880249e+08,2.918794419593e+08,1.853934400737e+03,46275,44546,38011,1729,1729,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800016,0,0,0
17,2.918794470581e+08,2.918803919737e+08,9.449156675339e+02,23740,22811,19277,929,929,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800017,0,0,0
18,2.918804030910e+08,2.918822489871e+08,1.845896115124e+03,46283,44489,37664,1794,1794,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800018,0,0,0
19,2.918822540158e+08,2.918840989867e+08,1.844970931113e+03,46301,44422,37606,1879,1879,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800019,0,0,0
20,2.918841030245e+08,2.918859729939e+08,1.869969334006e+03,46259,44440,38047,1819,1819,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800020,0,0,0
21,2.918859770552e+08,2.918878349391e+08,1.857883899927e+03,46284,44467,37886,1817,1817,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800021,0,0,0
22,2.918878390539e+08,2.918881099865e+08,2.709326187968e+02,6634,6385,4916,249,249,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800022,0,0,0
23,2.918881210244e+08,2.918899699703e+08,1.848945939124e+03,46290,44494,37563,1796,1796,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800023,0,0,0
24,2.918899741279e+08,2.918918169828e+08,1.842854903102e+03,46287,44448,37726,1839,1839,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800024,0,0,0
25,2.918918220874e+08,2.918936779713e+08,1.855883903921e+03,46270,44536,37628,1734,1734,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800025,0,0,0
26,2.918936830253e+08,2.918955379298e+08,1.854904527128e+03,46264,44450,37775,1814,1814,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.990840e+00,11337800026,0,0,0
27,2.918955430693e+08,2.918974109430e+08,1.867873755932e+03,46262,44470,37562,1792,1792,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.882288e+00,11337800027,0,0,0
28,2.918974150577e+08,2.918982889382e+08,8.738804790974e+02,21755,20850,17449,905,905,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800028,0,0,0
29,2.918983000346e+08,2.919000909198e+08,1.790885244012e+03,44471,42719,36497,1752,1752,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.933594e+00,11337800029,0,0,0
30,2.919001031576e+08,2.919016439871e+08,1.540829477131e+03,38479,36936,31436,1543,1543,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800030,0,0,0
31,2.919016560632e+08,2.919035189768e+08,1.862913595974e+03,46269,44401,37941,1868,1868,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800031,0,0,0
32,2.919035230427e+08,2.919053859916e+08,1.862948935151e+03,46250,44504,37982,1746,1746,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800032,0,0,0
33,2.919053910121e+08,2.919068148627e+08,1.423850547969e+03,35755,34461,29487,1294,1294,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800033,0,0,0
34,2.919068260437e+08,2.919086739660e+08,1.847922325134e+03,46295,44446,38012,1849,1849,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800034,0,0,0
35,2.919086780283e+08,2.919091529589e+08,4.749306627512e+02,11989,11519,9553,470,470,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800035,0,0,0
36,2.919091640474e+08,2.919105309728e+08,1.366925395548e+03,34258,32894,28011,1364,1364,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800036,0,0,0
37,2.919105421188e+08,2.919123999949e+08,1.857876112342e+03,46260,44461,38018,1799,1799,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800037,0,0,0
38,2.919124050279e+08,2.919142529785e+08,1.847950573981e+03,46302,44552,37895,1750,1750,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800038,0,0,0
40,2.919143230388e+08,2.919161799653e+08,1.856926446736e+03,46278,44539,37960,1739,1739,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800040,0,0,0
41,2.919161840761e+08,2.919180349716e+08,1.850895476699e+03,46292,44463,37948,1829,1829,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800041,0,0,0
42,2.919180390550e+08,2.919198939329e+08,1.854877955914e+03,46269,44501,37691,1768,1768,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800042,0,0,0
43,2.919198990845e+08,2.919217759933e+08,1.876908878744e+03,46224,44414,37969,1810,1810,0,2,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800043,0,0,0
44,2.919217810282e+08,2.919236569722e+08,1.875943941951e+03,46237,44482,37916,1755,1755,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800044,0,0,0
45,2.919236610117e+08,2.919255329296e+08,1.871917893171e+03,46249,44443,37609,1806,1806,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800045,0,0,0
46,2.919255370154e+08,2.919273259303e+08,1.788914848328e+03,44382,42631,36230,1751,1751,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800046,0,0,0
47,2.919273370310e+08,2.919291769850e+08,1.839953986764e+03,45791,44011,37638,1780,1780,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800047,0,0,0
48,2.919291880220e+08,2.919310729884e+08,1.884966371953e+03,46210,44437,37773,1773,1773,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800048,0,0,0
49,2.919310780618e+08,2.919329729704e+08,1.894908687949e+03,46199,44463,37874,1736,1736,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800049,0,0,0
50,2.919329770278e+08,2.919334479649e+08,4.709371103644e+02,11446,11012,9093,434,434,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800050,0,0,0
51,2.919334591181e+08,2.919353279455e+08,1.868827321947e+03,46250,44468,37653,1782,1782,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800051,0,0,0
52,2.919353320396e+08,2.919371909829e+08,1.858943346798e+03,46262,44443,38059,1819,1819,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800052,0,0,0
53,2.919371961210e+08,2.919376689943e+08,4.728732943535e+02,11619,11151,9282,468,468,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800053,0,0,0
54,2.919376800510e+08,2.919395688953e+08,1.888844273090e+03,46203,44381,38073,1822,1822,0,1,e,C,2016,4,1,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800054,0,0,0
1,2.919395740910e+08,2.919414569942e+08,1.882903217196e+03,46221,44415,37542,1806,1806,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800001,0,0,0
2,2.919414610219e+08,2.919433299348e+08,1.868912911177e+03,46250,44470,37790,1780,1780,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800002,0,0,0
3,2.919433340946e+08,2.919447299599e+08,1.395865344703e+03,34439,33131,28017,1308,1308,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800003,0,0,0
4,2.919447411028e+08,2.919466079981e+08,1.866895284355e+03,46261,44547,37831,1714,1714,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337800004,0,0,0
5,2.919466121121e+08,2.919484789413e+08,1.866829187095e+03,46254,44438,37708,1816,1816,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900005,0,0,0
6,2.919484840627e+08,2.919503559137e+08,1.871851066709e+03,46246,44430,37785,1816,1816,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900006,0,0,0
7,2.919503600664e+08,2.919513189714e+08,9.589049763680e+02,23853,22929,19406,924,924,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900007,0,0,0
8,2.919513310143e+08,2.919531839970e+08,1.852982707202e+03,46293,44535,37808,1758,1758,0,2,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900008,0,0,0
9,2.919531880921e+08,2.919536309636e+08,4.428715415001e+02,11040,10611,8715,429,429,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900009,0,0,0
10,2.919536420326e+08,2.919547679860e+08,1.125953444779e+03,27803,26723,22550,1080,1080,0,2,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900010,0,0,0
11,2.919547820699e+08,2.919566429910e+08,1.860921061575e+03,46256,44477,37768,1779,1779,0,2,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900011,0,0,0
12,2.919566481214e+08,2.919584939994e+08,1.845877938271e+03,46328,44458,37901,1870,1870,0,20,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900012,0,0,0
13,2.919585070439e+08,2.919592729993e+08,7.659554775357e+02,19062,18307,15322,755,755,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900013,0,0,0
14,2.919592850435e+08,2.919611349296e+08,1.849886116743e+03,46282,44449,37582,1833,1833,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900014,0,0,0
15,2.919611390571e+08,2.919629689900e+08,1.829932886779e+03,46325,44509,37743,1816,1816,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900015,0,0,0
16,2.919629740791e+08,2.919648259077e+08,1.851828587890e+03,46292,44462,37750,1830,1830,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900016,0,0,0
17,2.919648300410e+08,2.919666829521e+08,1.852911101937e+03,46291,44526,37627,1765,1765,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900017,0,0,0
18,2.919666870172e+08,2.919685399806e+08,1.852963397503e+03,46282,44379,37423,1903,1903,0,2,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900018,0,0,0
19,2.919685440296e+08,2.919698369711e+08,1.292941559613e+03,32390,31133,26431,1257,1257,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900019,0,0,0
20,2.919698480950e+08,2.919717019256e+08,1.853830642760e+03,46266,44420,37836,1846,1846,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900020,0,0,0
21,2.919717070176e+08,2.919721889700e+08,4.819524012208e+02,12015,11530,9640,485,485,0,2,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900021,0,0,0
22,2.919722000248e+08,2.919740699933e+08,1.869968499959e+03,46252,44364,37626,1888,1888,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900022,0,0,0
23,2.919740740373e+08,2.919759557320e+08,1.881694691896e+03,46231,44420,37972,1811,1811,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900023,0,0,0
24,2.919759600647e+08,2.919778279197e+08,1.867854950368e+03,46262,44473,37559,1789,1789,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900024,0,0,0
25,2.919778320327e+08,2.919796969991e+08,1.864966412783e+03,46251,44508,37955,1743,1743,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900025,0,0,0
26,2.919797010329e+08,2.919815719999e+08,1.870966995180e+03,46243,44427,37578,1816,1816,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900026,0,0,0
27,2.919815760121e+08,2.919833739808e+08,1.797968699932e+03,44394,42683,36338,1711,1711,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.856030e+00,11337900027,0,0,0
28,2.919833851020e+08,2.919852698519e+08,1.884749900281e+03,46219,44381,37620,1838,1838,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.958642e+00,11337900028,0,0,0
29,2.919852740424e+08,2.919871609242e+08,1.886881749511e+03,46222,44421,37804,1801,1801,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900029,0,0,0
30,2.919871650441e+08,2.919888289277e+08,1.663883660734e+03,40709,39037,33144,1672,1672,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900030,0,0,0
31,2.919888400126e+08,2.919894459662e+08,6.059536487460e+02,14745,14183,11827,562,562,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900031,0,0,0
32,2.919894570171e+08,2.919901679763e+08,7.109591991901e+02,17478,16803,14298,675,675,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900032,0,0,0
33,2.919901800200e+08,2.919920779990e+08,1.897979027987e+03,46195,44366,37650,1829,1829,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900033,0,0,0
34,2.919920821248e+08,2.919939649914e+08,1.882866577923e+03,46221,44380,37859,1841,1841,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900034,0,0,0
35,2.919939690375e+08,2.919951349607e+08,1.165923201203e+03,28966,27850,23706,1116,1116,0,2,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900035,0,0,0
36,2.919951460841e+08,2.919970169972e+08,1.870913063586e+03,46257,44362,37704,1895,1895,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900036,0,0,0
37,2.919970210381e+08,2.919972899782e+08,2.689400663376e+02,6654,6411,5059,243,243,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900037,0,0,0
38,2.919973010177e+08,2.919991639590e+08,1.862941263139e+03,46262,44389,37666,1873,1873,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900038,0,0,0
39,2.919991680773e+08,2.920010349788e+08,1.866901444316e+03,46249,44405,37506,1844,1844,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900039,0,0,0
40,2.920010390543e+08,2.920029199955e+08,1.880941145599e+03,46229,44417,37459,1812,1812,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900040,0,0,0
41,2.920029240209e+08,2.920036719823e+08,7.479613863230e+02,18727,17986,15047,741,741,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900041,0,0,0
42,2.920036830196e+08,2.920052919928e+08,1.608973209202e+03,39652,38091,32244,1561,1561,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900042,0,0,0
43,2.920053030376e+08,2.920071849691e+08,1.881931465149e+03,46222,44440,37758,1782,1782,0,2,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900043,0,0,0
44,2.920071890126e+08,2.920090809859e+08,1.891973252356e+03,46206,44344,37864,1862,1862,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900044,0,0,0
45,2.920090851159e+08,2.920096769841e+08,5.918682639599e+02,14537,13958,11642,579,579,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900045,0,0,0
46,2.920096880743e+08,2.920115819054e+08,1.893831158698e+03,46213,44351,37490,1862,1862,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900046,0,0,0
47,2.920115860198e+08,2.920134889797e+08,1.902959913552e+03,46173,44364,37734,1809,1809,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900047,0,0,0
48,2.920134941147e+08,2.920154159393e+08,1.921824644685e+03,46141,44230,37535,1911,1911,0,1,e,C,2016,4,2,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11337900048,0,0,0
