#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.918529620000e+08,2.918530230000e+08,2.324590e+01,6.173171e-01,1.906557e+01,5.590621e-01,8.201693e-01,1.019872e-02,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918530230000e+08,2.918530840000e+08,2.401639e+01,6.274642e-01,2.037705e+01,5.779706e-01,8.484642e-01,9.368188e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918530840000e+08,2.918531450000e+08,2.283607e+01,6.118510e-01,1.959016e+01,5.667012e-01,8.578607e-01,9.355992e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918531450000e+08,2.918532060000e+08,2.293443e+01,6.131673e-01,1.965574e+01,5.676488e-01,8.570408e-01,9.358322e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918532060000e+08,2.918532670000e+08,2.334426e+01,6.186217e-01,2.004918e+01,5.733019e-01,8.588483e-01,9.226697e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918532670000e+08,2.918533280000e+08,2.319672e+01,6.166637e-01,1.942623e+01,5.643250e-01,8.374558e-01,9.808181e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918533280000e+08,2.918533890000e+08,2.293443e+01,6.131673e-01,1.975410e+01,5.690674e-01,8.613295e-01,9.239913e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918533890000e+08,2.918534500000e+08,2.400000e+01,6.272501e-01,2.026229e+01,5.763409e-01,8.442623e-01,9.476872e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918534500000e+08,2.918535110000e+08,2.313115e+01,6.157914e-01,1.959016e+01,5.667012e-01,8.469171e-01,9.585622e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918535110000e+08,2.918535720000e+08,2.406557e+01,6.281064e-01,2.055738e+01,5.805223e-01,8.542234e-01,9.210147e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918535720000e+08,2.918536330000e+08,2.363935e+01,6.225193e-01,1.998361e+01,5.723636e-01,8.453537e-01,9.521523e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918536330000e+08,2.918536940000e+08,2.290164e+01,6.127290e-01,1.944262e+01,5.645632e-01,8.489621e-01,9.580517e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918536940000e+08,2.918537550000e+08,2.339344e+01,6.192730e-01,2.011475e+01,5.742387e-01,8.598458e-01,9.189700e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918537550000e+08,2.918538160000e+08,2.432787e+01,6.315200e-01,2.057377e+01,5.807537e-01,8.456873e-01,9.377536e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918538160000e+08,2.918538770000e+08,2.395082e+01,6.266071e-01,1.998361e+01,5.723636e-01,8.343600e-01,9.726000e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918538770000e+08,2.918539380000e+08,2.308197e+01,6.151365e-01,1.965574e+01,5.676488e-01,8.515625e-01,9.474990e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918539380000e+08,2.918539990000e+08,2.470492e+01,6.363950e-01,2.104918e+01,5.874254e-01,8.520239e-01,9.146713e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918539990000e+08,2.918540600000e+08,2.354098e+01,6.212229e-01,1.995082e+01,5.718939e-01,8.474931e-01,9.487147e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918540600000e+08,2.918541210000e+08,2.300000e+01,6.140433e-01,1.977049e+01,5.693035e-01,8.595866e-01,9.275136e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918541210000e+08,2.918541820000e+08,2.477049e+01,6.372390e-01,2.129508e+01,5.908466e-01,8.596956e-01,8.934615e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918541820000e+08,2.918542430000e+08,2.472131e+01,6.366062e-01,2.072131e+01,5.828324e-01,8.381963e-01,9.483452e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918542430000e+08,2.918543040000e+08,2.413115e+01,6.289615e-01,2.052459e+01,5.800592e-01,8.505435e-01,9.292911e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918543040000e+08,2.918543650000e+08,2.339344e+01,6.192730e-01,1.993443e+01,5.716589e-01,8.521373e-01,9.396629e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918543650000e+08,2.918544260000e+08,2.404918e+01,6.278924e-01,2.034426e+01,5.775054e-01,8.459441e-01,9.425295e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918544260000e+08,2.918544870000e+08,2.385246e+01,6.253191e-01,2.008197e+01,5.737705e-01,8.419244e-01,9.563955e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918544870000e+08,2.918545480000e+08,2.340984e+01,6.194900e-01,1.986885e+01,5.707179e-01,8.487395e-01,9.481692e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918545480000e+08,2.918546090000e+08,2.340984e+01,6.194900e-01,1.986885e+01,5.707179e-01,8.487395e-01,9.481692e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918546090000e+08,2.918546700000e+08,2.381967e+01,6.248891e-01,2.031148e+01,5.770399e-01,8.527185e-01,9.297027e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918546700000e+08,2.918547310000e+08,2.311475e+01,6.155732e-01,1.973771e+01,5.688312e-01,8.539007e-01,9.406285e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918547310000e+08,2.918547920000e+08,2.368852e+01,6.231665e-01,2.034426e+01,5.775054e-01,8.588235e-01,9.160078e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700001
2.918548450000e+08,2.918549060000e+08,2.422951e+01,6.302421e-01,2.072131e+01,5.828324e-01,8.552098e-01,9.153111e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918549060000e+08,2.918549670000e+08,2.485246e+01,6.382926e-01,2.127869e+01,5.906191e-01,8.562005e-01,9.011909e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918549670000e+08,2.918550280000e+08,2.354098e+01,6.212229e-01,1.981967e+01,5.700111e-01,8.419220e-01,9.627077e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918550280000e+08,2.918550890000e+08,2.406557e+01,6.281064e-01,2.068852e+01,5.823711e-01,8.596730e-01,9.065134e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918550890000e+08,2.918551500000e+08,2.401639e+01,6.274642e-01,2.057377e+01,5.807537e-01,8.566553e-01,9.155353e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918551500000e+08,2.918552110000e+08,2.260656e+01,6.087686e-01,1.927869e+01,5.621780e-01,8.527919e-01,9.541249e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918552110000e+08,2.918552720000e+08,2.347541e+01,6.203570e-01,2.016393e+01,5.749403e-01,8.589386e-01,9.198429e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918552720000e+08,2.918553330000e+08,2.393443e+01,6.263925e-01,2.040984e+01,5.784354e-01,8.527398e-01,9.274160e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918553330000e+08,2.918553940000e+08,2.209836e+01,6.018872e-01,1.893443e+01,5.571359e-01,8.568249e-01,9.539702e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918553940000e+08,2.918554550000e+08,2.160656e+01,5.951520e-01,1.881967e+01,5.554451e-01,8.710167e-01,9.232564e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918554550000e+08,2.918555160000e+08,2.263935e+01,6.092100e-01,1.908197e+01,5.593023e-01,8.428675e-01,9.793002e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918555160000e+08,2.918555770000e+08,2.416393e+01,6.293886e-01,2.060656e+01,5.812163e-01,8.527815e-01,9.228929e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918555770000e+08,2.918556380000e+08,2.395082e+01,6.266071e-01,2.068852e+01,5.823711e-01,8.637919e-01,8.973892e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918556380000e+08,2.918556990000e+08,2.413115e+01,6.289615e-01,2.044262e+01,5.788997e-01,8.471467e-01,9.379135e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918556990000e+08,2.918557600000e+08,2.286885e+01,6.122901e-01,1.950820e+01,5.655144e-01,8.530466e-01,9.479580e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918557600000e+08,2.918558210000e+08,2.383607e+01,6.251041e-01,2.022951e+01,5.758744e-01,8.486933e-01,9.397716e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918558210000e+08,2.918558820000e+08,2.368852e+01,6.231665e-01,2.016393e+01,5.749403e-01,8.512111e-01,9.362030e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918558820000e+08,2.918559430000e+08,2.293443e+01,6.131673e-01,1.926229e+01,5.619389e-01,8.398857e-01,9.804294e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918559430000e+08,2.918560040000e+08,2.336065e+01,6.188389e-01,1.978688e+01,5.695394e-01,8.470175e-01,9.535855e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918560040000e+08,2.918560650000e+08,2.280328e+01,6.114117e-01,1.975410e+01,5.690674e-01,8.662832e-01,9.125556e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918560650000e+08,2.918561260000e+08,2.468852e+01,6.361839e-01,2.100000e+01,5.867387e-01,8.505976e-01,9.186041e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918561260000e+08,2.918561870000e+08,2.455738e+01,6.344919e-01,2.103279e+01,5.871965e-01,8.564753e-01,9.058679e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918561870000e+08,2.918562480000e+08,2.418033e+01,6.296021e-01,2.050820e+01,5.798275e-01,8.481356e-01,9.344684e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918562480000e+08,2.918563090000e+08,2.313115e+01,6.157914e-01,1.988525e+01,5.709532e-01,8.596740e-01,9.246396e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918563090000e+08,2.918563700000e+08,2.372131e+01,6.235976e-01,2.054098e+01,5.802908e-01,8.659295e-01,8.957229e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918563700000e+08,2.918564310000e+08,2.296721e+01,6.136055e-01,1.993443e+01,5.716589e-01,8.679515e-01,9.044727e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918564310000e+08,2.918564920000e+08,2.391803e+01,6.261780e-01,2.032787e+01,5.772727e-01,8.498972e-01,9.350825e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918564920000e+08,2.918565530000e+08,2.445902e+01,6.332199e-01,2.126229e+01,5.903916e-01,8.693029e-01,8.726380e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918565530000e+08,2.918566140000e+08,2.391803e+01,6.261780e-01,2.040984e+01,5.784354e-01,8.533242e-01,9.262083e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918566140000e+08,2.918566750000e+08,2.265574e+01,6.094306e-01,1.909836e+01,5.595425e-01,8.429812e-01,9.786577e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700002
2.918567330000e+08,2.918567940000e+08,2.395082e+01,6.266071e-01,2.060656e+01,5.812163e-01,8.603696e-01,9.067914e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918567940000e+08,2.918568550000e+08,2.409836e+01,6.285341e-01,2.059016e+01,5.809851e-01,8.544218e-01,9.198683e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918568550000e+08,2.918569160000e+08,2.419672e+01,6.298155e-01,2.024590e+01,5.761076e-01,8.367209e-01,9.620828e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918569160000e+08,2.918569770000e+08,2.390164e+01,6.259634e-01,2.067213e+01,5.821404e-01,8.648834e-01,8.952706e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918569770000e+08,2.918570380000e+08,2.459016e+01,6.349153e-01,2.114754e+01,5.887962e-01,8.600000e-01,8.959166e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918570380000e+08,2.918570990000e+08,2.357377e+01,6.216553e-01,2.040984e+01,5.784354e-01,8.657858e-01,8.989281e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918570990000e+08,2.918571600000e+08,2.359016e+01,6.218714e-01,2.009836e+01,5.740047e-01,8.519806e-01,9.361465e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918571600000e+08,2.918572210000e+08,2.427869e+01,6.308814e-01,2.063935e+01,5.816786e-01,8.501013e-01,9.275915e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918572210000e+08,2.918572820000e+08,2.426229e+01,6.306683e-01,2.055738e+01,5.805223e-01,8.472973e-01,9.349974e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918572820000e+08,2.918573430000e+08,2.381967e+01,6.248891e-01,1.996721e+01,5.721288e-01,8.382657e-01,9.659600e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918573430000e+08,2.918574040000e+08,2.244262e+01,6.065574e-01,1.942623e+01,5.643250e-01,8.655953e-01,9.218556e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918574040000e+08,2.918574650000e+08,2.344262e+01,6.199237e-01,2.006557e+01,5.735362e-01,8.559440e-01,9.285821e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918574650000e+08,2.918575260000e+08,2.359016e+01,6.218714e-01,2.045902e+01,5.791318e-01,8.672689e-01,8.944022e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918575260000e+08,2.918575870000e+08,2.363935e+01,6.225193e-01,2.042623e+01,5.786676e-01,8.640777e-01,9.024832e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918575870000e+08,2.918576480000e+08,2.388525e+01,6.257487e-01,2.062295e+01,5.814475e-01,8.634180e-01,8.996582e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918576480000e+08,2.918577090000e+08,2.465574e+01,6.357613e-01,2.098361e+01,5.865096e-01,8.510638e-01,9.180307e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918577090000e+08,2.918577700000e+08,2.357377e+01,6.216553e-01,2.026229e+01,5.763409e-01,8.595271e-01,9.163189e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918577700000e+08,2.918578310000e+08,2.327869e+01,6.177523e-01,2.011475e+01,5.742387e-01,8.640845e-01,9.094283e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918578310000e+08,2.918578920000e+08,2.308197e+01,6.151365e-01,1.975410e+01,5.690674e-01,8.558239e-01,9.361330e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918578920000e+08,2.918579530000e+08,2.424590e+01,6.304552e-01,2.037705e+01,5.779706e-01,8.404327e-01,9.522244e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918579530000e+08,2.918580140000e+08,2.291803e+01,6.129482e-01,1.965574e+01,5.676488e-01,8.576538e-01,9.344915e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918580140000e+08,2.918580750000e+08,2.426229e+01,6.306683e-01,2.088525e+01,5.851334e-01,8.608108e-01,8.997581e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918580750000e+08,2.918581360000e+08,2.334426e+01,6.186217e-01,1.957377e+01,5.664640e-01,8.384832e-01,9.752166e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918581360000e+08,2.918581970000e+08,2.368852e+01,6.231665e-01,2.011475e+01,5.742387e-01,8.491349e-01,9.415617e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918581970000e+08,2.918582580000e+08,2.485246e+01,6.382926e-01,2.091803e+01,5.855925e-01,8.416886e-01,9.375236e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918582580000e+08,2.918583190000e+08,2.314754e+01,6.160097e-01,1.963935e+01,5.674121e-01,8.484419e-01,9.542964e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918583190000e+08,2.918583800000e+08,2.298361e+01,6.138244e-01,1.965574e+01,5.676488e-01,8.552068e-01,9.398003e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918583800000e+08,2.918584410000e+08,2.272131e+01,6.103118e-01,1.918033e+01,5.607420e-01,8.441558e-01,9.742602e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918584410000e+08,2.918585020000e+08,2.393443e+01,6.263925e-01,2.047541e+01,5.793638e-01,8.554795e-01,9.202231e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918585020000e+08,2.918585630000e+08,2.250820e+01,6.074429e-01,1.922951e+01,5.614604e-01,8.543336e-01,9.520466e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337700003
2.918586180000e+08,2.918586790000e+08,2.413115e+01,6.289615e-01,2.052459e+01,5.800592e-01,8.505435e-01,9.292911e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918586790000e+08,2.918587400000e+08,2.362295e+01,6.223034e-01,2.054098e+01,5.802908e-01,8.695350e-01,8.872756e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918587400000e+08,2.918588010000e+08,2.308197e+01,6.151365e-01,2.009836e+01,5.740047e-01,8.707386e-01,8.940812e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918588010000e+08,2.918588620000e+08,2.472131e+01,6.366062e-01,2.073771e+01,5.830629e-01,8.388594e-01,9.467741e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918588620000e+08,2.918589230000e+08,2.414754e+01,6.291751e-01,2.086885e+01,5.849037e-01,8.642226e-01,8.925348e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918589230000e+08,2.918589840000e+08,2.463935e+01,6.355499e-01,2.085246e+01,5.846739e-01,8.463074e-01,9.302744e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918589840000e+08,2.918590450000e+08,2.465574e+01,6.357613e-01,2.073771e+01,5.830629e-01,8.410904e-01,9.426977e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918590450000e+08,2.918591060000e+08,2.375410e+01,6.240284e-01,2.029508e+01,5.768069e-01,8.543823e-01,9.266143e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918591060000e+08,2.918591670000e+08,2.357377e+01,6.216553e-01,2.004918e+01,5.733019e-01,8.504868e-01,9.403598e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918591670000e+08,2.918592280000e+08,2.418033e+01,6.296021e-01,2.055738e+01,5.805223e-01,8.501695e-01,9.293021e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918592280000e+08,2.918592890000e+08,2.277049e+01,6.109720e-01,1.947541e+01,5.650390e-01,8.552916e-01,9.439584e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918592890000e+08,2.918593500000e+08,2.436065e+01,6.319454e-01,2.075410e+01,5.832934e-01,8.519515e-01,9.212977e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918593500000e+08,2.918594110000e+08,2.388525e+01,6.257487e-01,2.034426e+01,5.775054e-01,8.517502e-01,9.309437e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918594110000e+08,2.918594720000e+08,2.368852e+01,6.231665e-01,2.009836e+01,5.740047e-01,8.484429e-01,9.433340e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918594720000e+08,2.918595330000e+08,2.400000e+01,6.272501e-01,2.031148e+01,5.770399e-01,8.463115e-01,9.425738e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918595330000e+08,2.918595940000e+08,2.334426e+01,6.186217e-01,1.988525e+01,5.709532e-01,8.518258e-01,9.414704e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918595940000e+08,2.918596550000e+08,2.345902e+01,6.201403e-01,2.004918e+01,5.733019e-01,8.546471e-01,9.317201e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918596550000e+08,2.918597160000e+08,2.314754e+01,6.160097e-01,1.973771e+01,5.688312e-01,8.526912e-01,9.431763e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918597160000e+08,2.918597770000e+08,2.536065e+01,6.447856e-01,2.170492e+01,5.965051e-01,8.558500e-01,8.930195e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918597770000e+08,2.918598380000e+08,2.344262e+01,6.199237e-01,2.004918e+01,5.733019e-01,8.552448e-01,9.304528e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918598380000e+08,2.918598990000e+08,2.414754e+01,6.291751e-01,2.032787e+01,5.772727e-01,8.418194e-01,9.507902e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918598990000e+08,2.918599600000e+08,2.414754e+01,6.291751e-01,2.067213e+01,5.821404e-01,8.560761e-01,9.145792e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918599600000e+08,2.918600210000e+08,2.329508e+01,6.179698e-01,1.980328e+01,5.697753e-01,8.501056e-01,9.469611e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918600210000e+08,2.918600820000e+08,2.367213e+01,6.229508e-01,2.034426e+01,5.775054e-01,8.594183e-01,9.147094e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918600820000e+08,2.918601430000e+08,2.349180e+01,6.205736e-01,1.968852e+01,5.681220e-01,8.381019e-01,9.730749e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918601430000e+08,2.918602040000e+08,2.313115e+01,6.157914e-01,1.968852e+01,5.681220e-01,8.511694e-01,9.475248e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918602040000e+08,2.918602650000e+08,2.275410e+01,6.107520e-01,1.922951e+01,5.614604e-01,8.451009e-01,9.711449e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918602650000e+08,2.918603260000e+08,2.332787e+01,6.184044e-01,1.988525e+01,5.709532e-01,8.524244e-01,9.402270e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918603260000e+08,2.918603870000e+08,2.227869e+01,6.043380e-01,1.893443e+01,5.571359e-01,8.498896e-01,9.688954e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918603870000e+08,2.918604480000e+08,2.342623e+01,6.197068e-01,2.022951e+01,5.758744e-01,8.635409e-01,9.080851e-03,2.380000e+01,0.000000e+00,1.011000e+03,11337700004
2.918604960000e+08,2.918605570000e+08,2.368852e+01,6.231665e-01,1.813115e+01,5.451898e-01,7.653979e-01,1.114745e-02,2.390000e+01,0.000000e+00,1.011000e+03,11337800005
2.918605570000e+08,2.918606180000e+08,2.408197e+01,6.283203e-01,1.839344e+01,5.491192e-01,7.637849e-01,1.108226e-02,2.390000e+01,0.000000e+00,1.011000e+03,11337800005
2.918606180000e+08,2.918606790000e+08,2.354098e+01,6.212229e-01,1.809836e+01,5.446966e-01,7.688022e-01,1.112556e-02,2.390000e+01,0.000000e+00,1.011000e+03,11337800005
2.918606790000e+08,2.918607400000e+08,2.375410e+01,6.240284e-01,1.850820e+01,5.508294e-01,7.791581e-01,1.089731e-02,2.390000e+01,0.000000e+00,1.011000e+03,11337800005
2.918607640000e+08,2.918608250000e+08,2.296721e+01,6.136055e-01,1.911475e+01,5.597827e-01,8.322627e-01,9.982193e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918608250000e+08,2.918608860000e+08,2.424590e+01,6.304552e-01,2.019672e+01,5.754075e-01,8.329953e-01,9.698432e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918608860000e+08,2.918609470000e+08,2.468852e+01,6.361839e-01,2.111475e+01,5.883396e-01,8.552457e-01,9.066688e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918609470000e+08,2.918610080000e+08,2.242623e+01,6.063358e-01,1.906557e+01,5.590621e-01,8.501462e-01,9.650230e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918610080000e+08,2.918610690000e+08,2.381967e+01,6.248891e-01,2.016393e+01,5.749403e-01,8.465244e-01,9.455981e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918610690000e+08,2.918611300000e+08,2.404918e+01,6.278924e-01,2.047541e+01,5.793638e-01,8.513974e-01,9.286762e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918611300000e+08,2.918611910000e+08,2.424590e+01,6.304552e-01,2.070492e+01,5.826018e-01,8.539554e-01,9.182824e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918611910000e+08,2.918612520000e+08,2.263935e+01,6.092100e-01,1.942623e+01,5.643250e-01,8.580738e-01,9.390674e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918612520000e+08,2.918613130000e+08,2.385246e+01,6.253191e-01,2.055738e+01,5.805223e-01,8.618557e-01,9.045910e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918613130000e+08,2.918613740000e+08,2.334426e+01,6.186217e-01,1.995082e+01,5.718939e-01,8.546348e-01,9.340401e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918613740000e+08,2.918614350000e+08,2.324590e+01,6.173171e-01,1.965574e+01,5.676488e-01,8.455571e-01,9.596599e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918614350000e+08,2.918614960000e+08,2.393443e+01,6.263925e-01,2.024590e+01,5.761076e-01,8.458904e-01,9.449209e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918614960000e+08,2.918615570000e+08,2.360656e+01,6.220874e-01,1.996721e+01,5.721288e-01,8.458334e-01,9.516042e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918615570000e+08,2.918616180000e+08,2.283607e+01,6.118510e-01,1.919672e+01,5.609816e-01,8.406317e-01,9.806821e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918616180000e+08,2.918616790000e+08,2.440984e+01,6.325830e-01,2.042623e+01,5.786676e-01,8.368032e-01,9.576794e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918616790000e+08,2.918617400000e+08,2.313115e+01,6.157914e-01,1.988525e+01,5.709532e-01,8.596740e-01,9.246396e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918617400000e+08,2.918618010000e+08,2.326229e+01,6.175347e-01,1.981967e+01,5.700111e-01,8.520085e-01,9.426473e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918618010000e+08,2.918618620000e+08,2.355738e+01,6.214391e-01,1.977049e+01,5.693035e-01,8.392484e-01,9.689347e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
2.918618620000e+08,2.918619230000e+08,2.370492e+01,6.233821e-01,2.003279e+01,5.730675e-01,8.450899e-01,9.514964e-03,2.390000e+01,0.000000e+00,1.011000e+03,11337800006
