#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900001
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900002
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900003
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900004
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900005
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900006
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900007
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900008
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900009
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900010
5.217420000000e+08,2.900000e+01,0.000000e+00,1.010000e+03,24604900011
