#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.810556000000e+08,2.000000e+01,1.960000e+01,9.990000e+02,13325200001
2.810556000000e+08,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810592000000e+08,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810604000000e+08,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810628000000e+08,1.980000e+01,1.950000e+01,1.001000e+03,13325300005
2.810628000000e+08,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810652000000e+08,1.980000e+01,1.940000e+01,1.001000e+03,13325300007
2.810664000000e+08,1.980000e+01,1.940000e+01,1.001000e+03,13325300008
2.810688000000e+08,1.980000e+01,1.940000e+01,1.001000e+03,13325300009
2.810712000000e+08,1.980000e+01,1.940000e+01,1.002000e+03,13325300010
2.810736000000e+08,1.970000e+01,1.940000e+01,1.002000e+03,13325300011
2.810748000000e+08,1.970000e+01,1.930000e+01,1.003000e+03,13325300012
2.810760000000e+08,1.970000e+01,1.930000e+01,1.003000e+03,13325300013
2.810760000000e+08,1.970000e+01,1.930000e+01,1.003000e+03,13325300014
2.810760000000e+08,1.970000e+01,1.930000e+01,1.003000e+03,13325300015
2.810784000000e+08,1.950000e+01,1.920000e+01,1.003000e+03,13325300016
2.810796000000e+08,1.950000e+01,1.920000e+01,1.004000e+03,13325300017
2.810820000000e+08,1.960000e+01,1.930000e+01,1.005000e+03,13325300018
2.810832000000e+08,1.960000e+01,1.930000e+01,1.005000e+03,13325300019
2.810856000000e+08,1.960000e+01,1.930000e+01,1.006000e+03,13325300020
2.810856000000e+08,1.960000e+01,1.930000e+01,1.006000e+03,13325300021
2.810892000000e+08,1.970000e+01,1.950000e+01,1.006000e+03,13325300023
2.810916000000e+08,2.000000e+01,1.960000e+01,1.007000e+03,13325300024
2.810940000000e+08,2.040000e+01,1.990000e+01,1.007000e+03,13325300025
2.810964000000e+08,2.060000e+01,2.020000e+01,1.007000e+03,13325300026
2.811000000000e+08,2.130000e+01,2.080000e+01,1.007000e+03,13325300028
2.811000000000e+08,2.130000e+01,2.080000e+01,1.007000e+03,13325300029
2.811012000000e+08,2.140000e+01,2.090000e+01,1.007000e+03,13325300030
2.811036000000e+08,2.180000e+01,2.120000e+01,1.007000e+03,13325300031
2.811048000000e+08,2.180000e+01,2.120000e+01,1.007000e+03,13325300032
2.811060000000e+08,2.180000e+01,2.110000e+01,1.007000e+03,13325300033
2.811084000000e+08,2.190000e+01,2.120000e+01,1.008000e+03,13325300034
2.811108000000e+08,2.210000e+01,2.140000e+01,1.008000e+03,13325300035
2.811132000000e+08,2.200000e+01,2.140000e+01,1.009000e+03,13325300036
2.811156000000e+08,2.160000e+01,2.110000e+01,1.009000e+03,13325300037
2.811180000000e+08,2.120000e+01,2.080000e+01,1.009000e+03,13325300038
2.811204000000e+08,2.100000e+01,2.070000e+01,1.009000e+03,13325300039
2.811240000000e+08,2.080000e+01,2.050000e+01,1.010000e+03,13325300040
2.811240000000e+08,2.080000e+01,2.050000e+01,1.010000e+03,13325300041
2.811264000000e+08,2.060000e+01,2.040000e+01,1.011000e+03,13325300042
2.811288000000e+08,2.060000e+01,2.030000e+01,1.011000e+03,13325300043
2.811300000000e+08,2.060000e+01,2.030000e+01,1.011000e+03,13325300044
2.811324000000e+08,2.050000e+01,2.020000e+01,1.012000e+03,13325300045
2.811348000000e+08,2.040000e+01,2.010000e+01,1.012000e+03,13325300046
2.811372000000e+08,2.030000e+01,2.000000e+01,1.012000e+03,13325300047
2.811396000000e+08,2.030000e+01,2.000000e+01,1.012000e+03,13325300049
2.811420000000e+08,2.030000e+01,2.000000e+01,1.012000e+03,13325300001
2.811444000000e+08,2.030000e+01,2.000000e+01,1.012000e+03,13325300003
2.811468000000e+08,2.030000e+01,2.000000e+01,1.012000e+03,13325400004
2.811504000000e+08,2.020000e+01,1.990000e+01,1.012000e+03,13325400005
2.811528000000e+08,2.020000e+01,1.990000e+01,1.012000e+03,13325400006
2.811552000000e+08,2.020000e+01,1.990000e+01,1.012000e+03,13325400007
2.811576000000e+08,2.020000e+01,1.990000e+01,1.012000e+03,13325400008
2.811612000000e+08,2.010000e+01,1.980000e+01,1.012000e+03,13325400009
2.811624000000e+08,2.010000e+01,1.980000e+01,1.012000e+03,13325400011
2.811624000000e+08,2.010000e+01,1.980000e+01,1.012000e+03,13325400012
2.811636000000e+08,2.010000e+01,1.980000e+01,1.013000e+03,13325400013
2.811660000000e+08,2.010000e+01,1.980000e+01,1.013000e+03,13325400014
2.811684000000e+08,2.000000e+01,1.970000e+01,1.013000e+03,13325400015
2.811720000000e+08,2.000000e+01,1.980000e+01,1.014000e+03,13325400016
2.811720000000e+08,2.000000e+01,1.980000e+01,1.014000e+03,13325400017
2.811720000000e+08,2.000000e+01,1.980000e+01,1.014000e+03,13325400018
2.811744000000e+08,2.000000e+01,1.980000e+01,1.015000e+03,13325400019
2.811780000000e+08,2.040000e+01,2.000000e+01,1.016000e+03,13325400020
2.811804000000e+08,2.070000e+01,2.030000e+01,1.016000e+03,13325400021
2.811828000000e+08,2.110000e+01,2.070000e+01,1.016000e+03,13325400022
2.811852000000e+08,2.150000e+01,2.100000e+01,1.016000e+03,13325400023
2.811876000000e+08,2.180000e+01,2.140000e+01,1.016000e+03,13325400024
2.811912000000e+08,2.240000e+01,2.180000e+01,1.016000e+03,13325400026
2.811936000000e+08,2.270000e+01,2.210000e+01,1.016000e+03,13325400027
2.811960000000e+08,2.290000e+01,2.220000e+01,1.016000e+03,13325400028
2.811960000000e+08,2.290000e+01,2.220000e+01,1.016000e+03,13325400029
2.811972000000e+08,2.290000e+01,2.230000e+01,1.016000e+03,13325400030
2.811996000000e+08,2.280000e+01,2.220000e+01,1.016000e+03,13325400031
2.812020000000e+08,2.260000e+01,2.190000e+01,1.017000e+03,13325400032
2.812032000000e+08,2.230000e+01,2.170000e+01,1.017000e+03,13325400033
2.812056000000e+08,2.200000e+01,2.150000e+01,1.017000e+03,13325400034
2.812080000000e+08,2.180000e+01,2.130000e+01,1.017000e+03,13325400035
2.812104000000e+08,2.160000e+01,2.120000e+01,1.018000e+03,13325400036
2.812128000000e+08,2.150000e+01,2.110000e+01,1.018000e+03,13325400037
2.812152000000e+08,2.140000e+01,2.110000e+01,1.018000e+03,13325400038
2.812164000000e+08,2.140000e+01,2.100000e+01,1.018000e+03,13325400039
2.812176000000e+08,2.130000e+01,2.100000e+01,1.019000e+03,13325400040
2.812200000000e+08,2.130000e+01,2.090000e+01,1.019000e+03,13325400041
2.812212000000e+08,2.130000e+01,2.090000e+01,1.019000e+03,13325400043
2.812236000000e+08,2.120000e+01,2.080000e+01,1.020000e+03,13325400044
2.812272000000e+08,2.110000e+01,2.080000e+01,1.020000e+03,13325400045
