#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.810565190265e+08,2.810568038657e+08,2.848392180204e+02,5203,3470,2544,1733,1733,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.534965e+00,13325200001,160,2097260,151
2,2.810568140678e+08,2.810593079932e+08,2.493925351322e+03,45012,30263,26343,14749,14749,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.270545e+00,13325200002,160,2097260,151
3,2.810593100076e+08,2.810606279827e+08,1.317975147605e+03,23753,15795,13521,7958,7958,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.378316e+00,13325300003,160,2097260,151
4,2.810606370181e+08,2.810631419749e+08,2.504956814706e+03,44769,30097,26046,14672,14672,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.697523e+00,13325300004,160,2097260,151
5,2.810631520049e+08,2.810635439952e+08,3.919902580380e+02,6979,4661,3671,2318,2318,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.198474e+00,13325300005,160,2097260,151
6,2.810635530756e+08,2.810660909943e+08,2.537918758631e+03,44921,30179,25867,14742,14742,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.491141e+00,13325300006,160,2097260,151
7,2.810660940197e+08,2.810667659088e+08,6.718890851736e+02,12018,8060,6604,3958,3958,0,2,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.977679e+00,13325300007,160,2097260,151
8,2.810667760094e+08,2.810693049650e+08,2.528955629587e+03,44938,30135,26016,14803,14803,0,2,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.806644e+00,13325300008,160,2097260,151
9,2.810693080047e+08,2.810718449949e+08,2.536990274727e+03,44911,30034,26027,14877,14877,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.507092e+00,13325300009,160,2097260,151
10,2.810718480068e+08,2.810743867955e+08,2.538788756013e+03,44905,30117,26082,14788,14788,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.187795e+00,13325300010,160,2097260,151
11,2.810743900163e+08,2.810753229716e+08,9.329553849101e+02,16342,10894,9096,5448,5448,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.886509e+00,13325300011,160,2097260,151
12,2.810753330420e+08,2.810760679786e+08,7.349365623593e+02,12865,8621,7186,4244,4244,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.145380e+00,13325300012,128,2097260,151
13,2.810760770381e+08,2.810767418984e+08,6.648603158593e+02,11601,7772,6518,3829,3829,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.330329e+00,13325300013,160,2097260,151
14,2.810767520437e+08,2.810771779632e+08,4.259195153713e+02,7511,5014,4140,2497,2497,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.606557e+00,13325300014,160,2097260,151
15,2.810771880308e+08,2.810791827655e+08,1.994734713674e+03,34743,23275,19990,11468,11468,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.975450e+00,13325300015,128,2097260,151
16,2.810791921276e+08,2.810801629916e+08,9.708639793396e+02,17117,11395,9606,5722,5722,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.963992e+00,13325300016,160,2097260,151
17,2.810801721698e+08,2.810821429033e+08,1.970733411491e+03,34270,23085,19940,11185,11185,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.715013e+00,13325300017,160,2097260,151
18,2.810821530027e+08,2.810838609447e+08,1.707942011654e+03,29301,19513,16662,9788,9788,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.720888e+00,13325300018,160,2097260,151
19,2.810838712024e+08,2.810864869477e+08,2.615745268583e+03,44760,29880,25788,14880,14880,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.074510e+00,13325300019,160,2097260,151
20,2.810864900523e+08,2.810866829572e+08,1.929049651623e+02,3334,2197,1758,1137,1137,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.855670e+00,13325300020,160,2097260,151
21,2.810866930198e+08,2.810893229702e+08,2.629950432599e+03,44725,29921,25900,14804,14804,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.973016e+00,13325300021,160,2097260,151
23,2.810894310134e+08,2.810920749885e+08,2.643975165665e+03,44710,29788,25604,14922,14922,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.766722e+00,13325300023,128,2097260,151
24,2.810920770793e+08,2.810947158517e+08,2.638772394657e+03,44707,29919,25749,14788,14788,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.966290e+00,13325300024,128,2097260,151
25,2.810947190151e+08,2.810973379394e+08,2.618924231291e+03,44763,29845,25911,14918,14918,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.572519e+00,13325300025,128,2097260,151
26,2.810973401525e+08,2.810999689498e+08,2.628797235787e+03,44731,29790,25865,14941,14941,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.904182e+00,13325300026,160,2097260,151
28,2.811000940281e+08,2.811010838504e+08,9.898222985268e+02,16957,11400,9555,5557,5557,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.272452e+00,13325300028,160,2097260,151
29,2.811010940283e+08,2.811013809953e+08,2.869670304656e+02,4925,3321,2683,1604,1604,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.104167e+00,13325300029,160,2097260,151
30,2.811013910513e+08,2.811039759863e+08,2.584935013235e+03,44823,30017,25813,14806,14806,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.822505e+00,13325300030,160,2097260,151
31,2.811039790064e+08,2.811052299888e+08,1.250982365787e+03,21623,14090,11903,7533,7533,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.277157e+00,13325300031,160,2097260,151
32,2.811052400533e+08,2.811063559975e+08,1.115944110811e+03,19453,12706,10718,6747,6747,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.571171e+00,13325300032,160,2097260,151
33,2.811063660615e+08,2.811089449525e+08,2.578890924096e+03,44842,29341,25460,15501,15501,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.899614e+00,13325300033,161,2097260,151
34,2.811089470831e+08,2.811115169627e+08,2.569879586816e+03,44376,29036,24880,15340,15340,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.390121e+00,13325300034,161,2097260,151
35,2.811115260412e+08,2.811140228626e+08,2.496821381688e+03,43309,28366,24369,14943,14943,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.836265e+00,13325300035,160,2097260,151
36,2.811140320328e+08,2.811166199870e+08,2.587954102278e+03,44813,29385,25395,15428,15428,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.212819e+00,13325300036,128,2097260,151
37,2.811166230409e+08,2.811192049549e+08,2.581913990855e+03,44591,29202,25100,15389,15389,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.647697e+00,13325300037,129,2097260,151
38,2.811192150536e+08,2.811214278373e+08,2.212783764064e+03,38052,24703,21166,13349,13349,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.454833e+00,13325300038,161,2097260,151
39,2.811214371351e+08,2.811240509589e+08,2.613823820770e+03,44757,29045,25117,15712,15712,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.565964e+00,13325300039,160,2097260,151
40,2.811240540492e+08,2.811247009948e+08,6.469455556273e+02,11011,7186,5982,3825,3825,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.623457e+00,13325300040,160,2097260,151
41,2.811247110473e+08,2.811273509983e+08,2.639950982988e+03,44709,29243,25358,15466,15466,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.343432e+00,13325300041,160,2097260,151
42,2.811273540889e+08,2.811299129492e+08,2.558860271513e+03,43221,28116,24222,15105,15105,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.857814e+00,13325300042,128,2097260,151
43,2.811299230117e+08,2.811303209889e+08,3.979772138000e+02,6562,4263,3332,2299,2299,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.947371e+00,13325300043,161,2097260,151
44,2.811303310305e+08,2.811329948978e+08,2.663867347658e+03,44672,29096,25010,15576,15576,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.135079e+00,13325300044,160,2097260,151
45,2.811329970372e+08,2.811356619078e+08,2.664870589375e+03,44671,29087,24952,15584,15584,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.566761e+00,13325300045,160,2097260,151
46,2.811356640022e+08,2.811383149936e+08,2.650991390646e+03,44698,28969,24903,15729,15729,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.625193e+00,13325300046,160,2097260,151
47,2.811383170846e+08,2.811396769781e+08,1.359893482506e+03,22503,14666,12451,7837,7837,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.076414e+00,13325300047,160,2097260,151
49,2.811397730137e+08,2.811424799793e+08,2.706965616107e+03,44576,29156,25369,15420,15420,0,1,e,C,2015,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.363367e+00,13325300049,160,2097260,151
1,2.811424831103e+08,2.811451799856e+08,2.696875369310e+03,44597,29038,24989,15559,15559,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.012974e+00,13325300001,160,2097260,151
3,2.811452280541e+08,2.811479189854e+08,2.690931283414e+03,44600,29157,25219,15443,15443,0,3,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.160969e+00,13325300003,160,2097260,151
4,2.811479221520e+08,2.811506309758e+08,2.708823827863e+03,44577,28890,25028,15687,15687,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.492620e+00,13325400004,160,2097260,151
5,2.811506340506e+08,2.811533359954e+08,2.701944872379e+03,44598,29393,25337,15205,15205,0,2,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.716511e+00,13325400005,160,2097260,151
6,2.811533380261e+08,2.811560429613e+08,2.704935229540e+03,44572,28908,25028,15664,15664,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.737989e+00,13325400006,161,2097260,151
7,2.811560460748e+08,2.811587349727e+08,2.688897823751e+03,44611,29104,24917,15507,15507,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.500743e+00,13325400007,160,2097260,151
8,2.811587380133e+08,2.811614479564e+08,2.709943090916e+03,44567,28961,24882,15606,15606,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.586133e+00,13325400008,161,2097260,151
9,2.811614510544e+08,2.811626099913e+08,1.158936839223e+03,19109,12501,10764,6608,6608,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.368104e+00,13325400009,160,2097260,151
11,2.811626500599e+08,2.811633967725e+08,7.467126300335e+02,12230,7996,6739,4234,4234,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.671124e+00,13325400011,161,2097260,151
12,2.811634071039e+08,2.811639969852e+08,5.898813011050e+02,9935,6512,5377,3423,3423,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.846024e+00,13325400012,161,2097260,151
13,2.811640070141e+08,2.811667329753e+08,2.725961213470e+03,44535,29133,25186,15402,15402,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.571326e+00,13325400013,160,2097260,151
14,2.811667362599e+08,2.811694479546e+08,2.711694653273e+03,44564,29238,25305,15326,15326,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.346117e+00,13325400014,161,2097260,151
15,2.811694510985e+08,2.811721998745e+08,2.748775915146e+03,44502,29064,25112,15438,15438,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.880364e+00,13325400015,128,2097260,151
16,2.811722020434e+08,2.811725419765e+08,3.399330681562e+02,5495,3601,2946,1894,1894,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.958944e+00,13325400016,160,2097260,151
17,2.811725520090e+08,2.811727639884e+08,2.119794334173e+02,3373,2158,1714,1215,1215,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.474177e+00,13325400017,161,2097260,151
18,2.811727740303e+08,2.811755299997e+08,2.755969392657e+03,44481,29005,25053,15476,15476,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.918393e+00,13325400018,160,2097260,151
19,2.811755330336e+08,2.811783149810e+08,2.781947437048e+03,44418,28708,24889,15710,15710,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.597554e+00,13325400019,160,2097260,151
20,2.811783180036e+08,2.811810759713e+08,2.757967671514e+03,44481,28922,24869,15559,15559,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.223630e+00,13325400020,128,2097260,151
21,2.811810790680e+08,2.811838258440e+08,2.746776004493e+03,44499,28992,24948,15507,15507,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.487990e+00,13325400021,160,2097260,151
22,2.811838290516e+08,2.811857999777e+08,1.970926045299e+03,32142,21045,18005,11097,11097,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.371704e+00,13325400022,160,2097260,151
23,2.811858100440e+08,2.811885379944e+08,2.727950440466e+03,44543,29674,25419,14869,14869,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.894099e+00,13325400023,160,2097260,151
24,2.811885400322e+08,2.811912147179e+08,2.674685761750e+03,44649,30004,25625,14645,14645,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.284013e+00,13325400024,128,2097260,151
26,2.811912700345e+08,2.811939358080e+08,2.665773454547e+03,44663,29714,25450,14949,14949,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.635167e+00,13325400026,128,2097260,151
27,2.811939390574e+08,2.811966138872e+08,2.674829736471e+03,44638,29751,25676,14887,14887,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.906574e+00,13325400027,160,2097260,151
28,2.811966171188e+08,2.811968349866e+08,2.178677911758e+02,3489,2342,1877,1147,1147,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.561645e+00,13325400028,160,2097260,151
29,2.811968450383e+08,2.811975749468e+08,7.299084404111e+02,12205,8185,6714,4020,4020,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.902874e+00,13325400029,160,2097260,151
30,2.811975850105e+08,2.812002539466e+08,2.668936138749e+03,44660,29953,25702,14707,14707,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.282393e+00,13325400030,160,2097260,151
31,2.812002560164e+08,2.812029209888e+08,2.664972436249e+03,44651,30322,26042,14329,14329,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.486500e+00,13325400031,160,2097260,151
32,2.812029240976e+08,2.812043789722e+08,1.454874546111e+03,24185,16314,14043,7871,7871,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.634610e+00,13325400032,160,2097260,151
33,2.812043880456e+08,2.812057459339e+08,1.357888348639e+03,22623,15313,13151,7310,7310,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.877117e+00,13325400033,160,2097260,151
34,2.812057560622e+08,2.812084459918e+08,2.689929605246e+03,44613,29968,25574,14645,14645,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.900778e+00,13325400034,160,2097260,151
35,2.812084490133e+08,2.812106589484e+08,2.209935130715e+03,36439,24508,21154,11931,11931,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.699233e+00,13325400035,160,2097260,151
36,2.812106690955e+08,2.812133899772e+08,2.720881711185e+03,44552,29974,25732,14578,14578,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.459224e+00,13325400036,160,2097260,151
37,2.812133931289e+08,2.812156869435e+08,2.293814534545e+03,37332,25205,21657,12127,12127,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.137691e+00,13325400037,160,2097260,151
38,2.812156960036e+08,2.812169099213e+08,1.213917653799e+03,19837,13282,11243,6555,6555,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.600823e+00,13325400038,160,2097260,151
39,2.812169202961e+08,2.812180259596e+08,1.105663559020e+03,17847,12061,10278,5786,5786,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.692863e+00,13325400039,160,2097260,151
40,2.812180350748e+08,2.812207919801e+08,2.756905319214e+03,44481,29552,25257,14929,14929,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.324873e+00,13325400040,160,2097260,151
41,2.812207950056e+08,2.812215759399e+08,7.809342917204e+02,12550,8478,6799,4072,4072,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.740409e+00,13325400041,128,2097260,151
43,2.812216920091e+08,2.812244589608e+08,2.766951685905e+03,44453,29736,25585,14717,14717,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.756869e+00,13325400043,128,2097260,151
44,2.812244620367e+08,2.812272349950e+08,2.772958309948e+03,44445,29676,25473,14769,14769,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.893666e+00,13325400044,160,2097260,151
45,2.812272380278e+08,2.812300259116e+08,2.787883771479e+03,44412,29710,25604,14702,14702,0,1,e,C,2015,11,29,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.925067e+00,13325400045,160,2097260,151
