#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.810565190000e+08,2.810565800000e+08,1.180328e+01,4.398822e-01,8.327868e+00,3.694894e-01,7.055556e-01,1.698639e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200001
2.810565800000e+08,2.810566410000e+08,1.178689e+01,4.395766e-01,8.918033e+00,3.823575e-01,7.566064e-01,1.600388e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200001
2.810566410000e+08,2.810567020000e+08,1.177049e+01,4.392709e-01,8.655738e+00,3.766926e-01,7.353761e-01,1.646293e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200001
2.810567020000e+08,2.810567630000e+08,1.306557e+01,4.628063e-01,9.786885e+00,4.005506e-01,7.490590e-01,1.535729e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200001
2.810568140000e+08,2.810568750000e+08,1.108197e+01,4.262295e-01,9.704918e+00,3.988697e-01,8.757396e-01,1.268763e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810568750000e+08,2.810569360000e+08,1.231148e+01,4.492521e-01,1.096721e+01,4.240170e-01,8.908123e-01,1.138047e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810569360000e+08,2.810569970000e+08,1.249180e+01,4.525303e-01,1.077049e+01,4.201969e-01,8.622047e-01,1.248662e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810569970000e+08,2.810570580000e+08,1.163934e+01,4.368168e-01,1.008197e+01,4.065442e-01,8.661972e-01,1.277650e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810570580000e+08,2.810571190000e+08,1.216393e+01,4.465521e-01,1.065574e+01,4.179524e-01,8.760108e-01,1.209887e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810571190000e+08,2.810571800000e+08,1.163934e+01,4.368168e-01,1.011475e+01,4.072047e-01,8.690141e-01,1.266183e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810571800000e+08,2.810572410000e+08,1.127869e+01,4.299960e-01,9.786885e+00,4.005506e-01,8.677326e-01,1.291591e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810572410000e+08,2.810573020000e+08,1.198361e+01,4.432297e-01,1.026229e+01,4.101638e-01,8.563612e-01,1.297196e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810573020000e+08,2.810573630000e+08,1.213115e+01,4.459499e-01,1.040984e+01,4.131017e-01,8.581081e-01,1.282726e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810573630000e+08,2.810574240000e+08,1.152459e+01,4.346581e-01,1.009836e+01,4.068745e-01,8.762447e-01,1.241987e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810574240000e+08,2.810574850000e+08,1.170492e+01,4.380455e-01,1.001639e+01,4.052199e-01,8.557423e-01,1.314898e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810574850000e+08,2.810575460000e+08,1.326229e+01,4.662775e-01,1.150820e+01,4.343489e-01,8.677379e-01,1.191071e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810575460000e+08,2.810576070000e+08,1.157377e+01,4.355846e-01,1.019672e+01,4.088513e-01,8.810198e-01,1.218506e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810576070000e+08,2.810576680000e+08,1.273771e+01,4.569626e-01,1.113115e+01,4.271742e-01,8.738739e-01,1.191013e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810576680000e+08,2.810577290000e+08,1.227869e+01,4.486535e-01,1.063934e+01,4.176308e-01,8.664886e-01,1.242795e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810577290000e+08,2.810577900000e+08,1.229508e+01,4.489529e-01,1.052459e+01,4.153724e-01,8.560000e-01,1.281998e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810577900000e+08,2.810578510000e+08,1.278689e+01,4.578439e-01,1.104918e+01,4.255985e-01,8.641025e-01,1.226990e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810578510000e+08,2.810579120000e+08,1.231148e+01,4.492521e-01,1.083607e+01,4.214741e-01,8.801598e-01,1.185119e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810579120000e+08,2.810579730000e+08,1.267213e+01,4.557849e-01,1.091803e+01,4.230652e-01,8.615783e-01,1.242109e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810579730000e+08,2.810580340000e+08,1.224590e+01,4.480541e-01,1.014754e+01,4.078641e-01,8.286479e-01,1.378699e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810580340000e+08,2.810580950000e+08,1.250820e+01,4.528271e-01,1.095082e+01,4.236999e-01,8.754915e-01,1.195262e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810580950000e+08,2.810581560000e+08,1.190164e+01,4.417113e-01,1.036066e+01,4.121248e-01,8.705234e-01,1.245999e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810581560000e+08,2.810582170000e+08,1.183607e+01,4.404927e-01,1.062295e+01,4.173089e-01,8.975070e-01,1.128749e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810582170000e+08,2.810582780000e+08,1.247541e+01,4.522333e-01,1.101639e+01,4.249666e-01,8.830486e-01,1.164938e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810582780000e+08,2.810583390000e+08,1.191803e+01,4.420154e-01,1.032787e+01,4.114721e-01,8.665749e-01,1.261115e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810583390000e+08,2.810584000000e+08,1.283607e+01,4.587236e-01,1.140984e+01,4.324887e-01,8.888889e-01,1.123108e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810584000000e+08,2.810584610000e+08,1.159016e+01,4.358930e-01,9.868853e+00,4.022244e-01,8.514851e-01,1.337408e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810584610000e+08,2.810585220000e+08,1.126229e+01,4.296834e-01,9.819673e+00,4.012209e-01,8.719068e-01,1.275028e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810585220000e+08,2.810585830000e+08,1.227869e+01,4.486535e-01,1.062295e+01,4.173089e-01,8.651536e-01,1.248031e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810585830000e+08,2.810586440000e+08,1.262295e+01,4.548996e-01,1.100000e+01,4.246503e-01,8.714285e-01,1.206265e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810586440000e+08,2.810587050000e+08,1.283607e+01,4.587236e-01,1.114754e+01,4.274887e-01,8.684546e-01,1.207899e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810587050000e+08,2.810587660000e+08,1.206557e+01,4.447429e-01,1.080328e+01,4.208360e-01,8.953804e-01,1.128162e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810587660000e+08,2.810588270000e+08,1.234426e+01,4.498499e-01,1.075410e+01,4.198770e-01,8.711820e-01,1.220802e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810588270000e+08,2.810588880000e+08,1.173771e+01,4.386586e-01,1.027869e+01,4.104913e-01,8.756983e-01,1.232989e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810588880000e+08,2.810589490000e+08,1.157377e+01,4.355846e-01,9.950820e+00,4.038913e-01,8.597734e-01,1.306787e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810589490000e+08,2.810590100000e+08,1.113115e+01,4.271742e-01,9.836065e+00,4.015557e-01,8.836524e-01,1.230508e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810590100000e+08,2.810590710000e+08,1.201639e+01,4.438356e-01,1.050820e+01,4.150488e-01,8.744884e-01,1.223677e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810590710000e+08,2.810591320000e+08,1.249180e+01,4.525303e-01,1.091803e+01,4.230652e-01,8.740157e-01,1.202099e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810591320000e+08,2.810591930000e+08,1.263934e+01,4.551949e-01,1.100000e+01,4.246503e-01,8.702983e-01,1.209984e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810591930000e+08,2.810592540000e+08,1.288525e+01,4.596015e-01,1.131148e+01,4.306205e-01,8.778626e-01,1.167956e-02,2.000000e+01,1.960000e+01,9.990000e+02,13325200002
2.810593100000e+08,2.810593710000e+08,1.245902e+01,4.519360e-01,1.055738e+01,4.160189e-01,8.473684e-01,1.304522e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810593710000e+08,2.810594320000e+08,1.198361e+01,4.432297e-01,1.016393e+01,4.081934e-01,8.481532e-01,1.327337e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810594320000e+08,2.810594930000e+08,1.259016e+01,4.543084e-01,1.088525e+01,4.224295e-01,8.645833e-01,1.234693e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810594930000e+08,2.810595540000e+08,1.222951e+01,4.477541e-01,1.022951e+01,4.095080e-01,8.364611e-01,1.354141e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810595540000e+08,2.810596150000e+08,1.136066e+01,4.315556e-01,9.770492e+00,4.002149e-01,8.600289e-01,1.317981e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810596150000e+08,2.810596760000e+08,1.231148e+01,4.492521e-01,1.072131e+01,4.192365e-01,8.708389e-01,1.223812e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810596760000e+08,2.810597370000e+08,1.262295e+01,4.548996e-01,1.090164e+01,4.227474e-01,8.636364e-01,1.236714e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810597370000e+08,2.810597980000e+08,1.136066e+01,4.315556e-01,9.655738e+00,3.978577e-01,8.499278e-01,1.356671e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810597980000e+08,2.810598590000e+08,1.219672e+01,4.471535e-01,1.060656e+01,4.169868e-01,8.696237e-01,1.234464e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810598590000e+08,2.810599200000e+08,1.219672e+01,4.471535e-01,1.021311e+01,4.091798e-01,8.373656e-01,1.352936e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810599200000e+08,2.810599810000e+08,1.142623e+01,4.327993e-01,9.770492e+00,4.002149e-01,8.550932e-01,1.333321e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810599810000e+08,2.810600420000e+08,1.154098e+01,4.349672e-01,9.819673e+00,4.012209e-01,8.508523e-01,1.342608e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810600420000e+08,2.810601030000e+08,1.181967e+01,4.401876e-01,1.000000e+01,4.048882e-01,8.460472e-01,1.344075e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810601030000e+08,2.810601640000e+08,1.242623e+01,4.513410e-01,1.059016e+01,4.166644e-01,8.522428e-01,1.288907e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810601640000e+08,2.810602250000e+08,1.157377e+01,4.355846e-01,9.950820e+00,4.038913e-01,8.597734e-01,1.306787e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810602250000e+08,2.810602860000e+08,1.178689e+01,4.395766e-01,1.011475e+01,4.072047e-01,8.581363e-01,1.301216e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810602860000e+08,2.810603470000e+08,1.195082e+01,4.426230e-01,1.039344e+01,4.127764e-01,8.696845e-01,1.246853e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810603470000e+08,2.810604080000e+08,1.167213e+01,4.374316e-01,9.885246e+00,4.025584e-01,8.469101e-01,1.349435e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810604080000e+08,2.810604690000e+08,1.203279e+01,4.441383e-01,1.050820e+01,4.150488e-01,8.732970e-01,1.227797e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810604690000e+08,2.810605300000e+08,1.208197e+01,4.450450e-01,1.027869e+01,4.104913e-01,8.507463e-01,1.312589e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810605300000e+08,2.810605910000e+08,1.185246e+01,4.407977e-01,1.024590e+01,4.098361e-01,8.644537e-01,1.273050e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300003
2.810606370000e+08,2.810606980000e+08,1.170492e+01,4.380455e-01,1.013115e+01,4.075345e-01,8.655462e-01,1.276681e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810606980000e+08,2.810607590000e+08,1.237705e+01,4.504469e-01,1.059016e+01,4.166644e-01,8.556291e-01,1.279113e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810607590000e+08,2.810608200000e+08,1.262295e+01,4.548996e-01,1.068852e+01,4.185949e-01,8.467532e-01,1.298162e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810608200000e+08,2.810608810000e+08,1.165574e+01,4.371243e-01,1.026229e+01,4.101638e-01,8.804501e-01,1.216724e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810608810000e+08,2.810609420000e+08,1.198361e+01,4.432297e-01,1.018033e+01,4.085225e-01,8.495212e-01,1.322410e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810609420000e+08,2.810610030000e+08,1.198361e+01,4.432297e-01,1.022951e+01,4.095080e-01,8.536252e-01,1.307399e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810610030000e+08,2.810610640000e+08,1.270492e+01,4.563741e-01,1.091803e+01,4.230652e-01,8.593549e-01,1.248814e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810610640000e+08,2.810611250000e+08,1.232787e+01,4.495511e-01,1.065574e+01,4.179524e-01,8.643617e-01,1.248619e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810611250000e+08,2.810611860000e+08,1.173771e+01,4.386586e-01,9.950820e+00,4.038913e-01,8.477654e-01,1.342573e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810611860000e+08,2.810612470000e+08,1.222951e+01,4.477541e-01,1.068852e+01,4.185949e-01,8.739946e-01,1.215009e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810612470000e+08,2.810613080000e+08,1.178689e+01,4.395766e-01,1.009836e+01,4.068745e-01,8.567455e-01,1.306519e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810613080000e+08,2.810613690000e+08,1.188525e+01,4.414069e-01,1.040984e+01,4.131017e-01,8.758621e-01,1.224619e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810613690000e+08,2.810614300000e+08,1.240984e+01,4.510432e-01,1.081967e+01,4.211552e-01,8.718626e-01,1.214826e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810614300000e+08,2.810614910000e+08,1.177049e+01,4.392709e-01,1.013115e+01,4.075345e-01,8.607242e-01,1.292134e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810614910000e+08,2.810615520000e+08,1.185246e+01,4.407977e-01,1.013115e+01,4.075345e-01,8.547718e-01,1.310332e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810615520000e+08,2.810616130000e+08,1.195082e+01,4.426230e-01,1.060656e+01,4.169868e-01,8.875172e-01,1.170221e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810616130000e+08,2.810616740000e+08,1.249180e+01,4.525303e-01,1.103279e+01,4.252827e-01,8.832021e-01,1.163510e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810616740000e+08,2.810617350000e+08,1.168852e+01,4.377387e-01,1.009836e+01,4.068745e-01,8.639551e-01,1.283932e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810617350000e+08,2.810617960000e+08,1.234426e+01,4.498499e-01,1.047541e+01,4.144008e-01,8.486056e-01,1.306202e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810617960000e+08,2.810618570000e+08,1.144262e+01,4.331097e-01,9.639344e+00,3.975199e-01,8.424069e-01,1.379120e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810618570000e+08,2.810619180000e+08,1.259016e+01,4.543084e-01,1.104918e+01,4.255985e-01,8.776042e-01,1.182638e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810619180000e+08,2.810619790000e+08,1.163934e+01,4.368168e-01,1.001639e+01,4.052199e-01,8.605634e-01,1.300022e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810619790000e+08,2.810620400000e+08,1.234426e+01,4.498499e-01,1.077049e+01,4.201969e-01,8.725100e-01,1.215419e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810620400000e+08,2.810621010000e+08,1.154098e+01,4.349672e-01,1.000000e+01,4.048882e-01,8.664773e-01,1.281946e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810621010000e+08,2.810621620000e+08,1.245902e+01,4.519360e-01,1.086885e+01,4.221113e-01,8.723684e-01,1.210381e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810621620000e+08,2.810622230000e+08,1.245902e+01,4.519360e-01,1.098361e+01,4.243337e-01,8.815789e-01,1.172029e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810622230000e+08,2.810622840000e+08,1.250820e+01,4.528271e-01,1.080328e+01,4.208360e-01,8.636959e-01,1.242146e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810622840000e+08,2.810623450000e+08,1.195082e+01,4.426230e-01,1.036066e+01,4.121248e-01,8.669410e-01,1.257920e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810623450000e+08,2.810624060000e+08,1.275410e+01,4.572566e-01,1.113115e+01,4.271742e-01,8.727506e-01,1.194767e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810624060000e+08,2.810624670000e+08,1.232787e+01,4.495511e-01,1.083607e+01,4.214741e-01,8.789893e-01,1.189309e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810624670000e+08,2.810625280000e+08,1.170492e+01,4.380455e-01,1.013115e+01,4.075345e-01,8.655462e-01,1.276681e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810625280000e+08,2.810625890000e+08,1.219672e+01,4.471535e-01,1.047541e+01,4.144008e-01,8.588710e-01,1.276397e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810625890000e+08,2.810626500000e+08,1.118033e+01,4.281169e-01,9.360656e+00,3.917313e-01,8.372434e-01,1.413523e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810626500000e+08,2.810627110000e+08,1.267213e+01,4.557849e-01,1.119672e+01,4.284306e-01,8.835705e-01,1.153619e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810627110000e+08,2.810627720000e+08,1.132787e+01,4.309324e-01,9.803279e+00,4.008859e-01,8.654125e-01,1.298300e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810627720000e+08,2.810628330000e+08,1.214754e+01,4.462511e-01,1.065574e+01,4.179524e-01,8.771930e-01,1.205730e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810628330000e+08,2.810628940000e+08,1.195082e+01,4.426230e-01,1.027869e+01,4.104913e-01,8.600823e-01,1.284821e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810628940000e+08,2.810629550000e+08,1.159016e+01,4.358930e-01,9.983606e+00,4.045562e-01,8.613861e-01,1.299549e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810629550000e+08,2.810630160000e+08,1.142623e+01,4.327993e-01,1.000000e+01,4.048882e-01,8.751794e-01,1.251916e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810630160000e+08,2.810630770000e+08,1.104918e+01,4.255985e-01,9.442623e+00,3.934426e-01,8.545994e-01,1.357796e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810630770000e+08,2.810631380000e+08,1.190164e+01,4.417113e-01,1.042623e+01,4.134269e-01,8.760331e-01,1.223052e-02,1.980000e+01,1.950000e+01,1.000000e+03,13325300004
2.810631520000e+08,2.810632130000e+08,1.104918e+01,4.255985e-01,8.426229e+00,3.716651e-01,7.626113e-01,1.638897e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300005
2.810632130000e+08,2.810632740000e+08,1.213115e+01,4.459499e-01,9.475410e+00,3.941251e-01,7.810811e-01,1.520106e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300005
2.810632740000e+08,2.810633350000e+08,1.273771e+01,4.569626e-01,1.009836e+01,4.068745e-01,7.927928e-01,1.454025e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300005
2.810633350000e+08,2.810633960000e+08,1.173771e+01,4.386586e-01,9.377049e+00,3.920741e-01,7.988827e-01,1.497993e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300005
2.810633960000e+08,2.810634570000e+08,1.200000e+01,4.435328e-01,9.688524e+00,3.985327e-01,8.073770e-01,1.457594e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300005
2.810634570000e+08,2.810635180000e+08,1.134426e+01,4.312441e-01,9.081967e+00,3.858558e-01,8.005781e-01,1.518921e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300005
2.810635530000e+08,2.810636140000e+08,1.222951e+01,4.477541e-01,1.059016e+01,4.166644e-01,8.659517e-01,1.247407e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810636140000e+08,2.810636750000e+08,1.203279e+01,4.441383e-01,1.042623e+01,4.134269e-01,8.664850e-01,1.255445e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810636750000e+08,2.810637360000e+08,1.281967e+01,4.584305e-01,1.095082e+01,4.236999e-01,8.542200e-01,1.261916e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810637360000e+08,2.810637970000e+08,1.206557e+01,4.447429e-01,1.070492e+01,4.189158e-01,8.872283e-01,1.165947e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810637970000e+08,2.810638580000e+08,1.227869e+01,4.486535e-01,1.024590e+01,4.098361e-01,8.344460e-01,1.358089e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810638580000e+08,2.810639190000e+08,1.180328e+01,4.398822e-01,1.018033e+01,4.085225e-01,8.625000e-01,1.283408e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810639190000e+08,2.810639800000e+08,1.118033e+01,4.281169e-01,9.590164e+00,3.965045e-01,8.577713e-01,1.337480e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810639800000e+08,2.810640410000e+08,1.191803e+01,4.420154e-01,1.044262e+01,4.137518e-01,8.762036e-01,1.221488e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810640410000e+08,2.810641020000e+08,1.237705e+01,4.504469e-01,1.052459e+01,4.153724e-01,8.503311e-01,1.298334e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810641020000e+08,2.810641630000e+08,1.103279e+01,4.252827e-01,9.442623e+00,3.934426e-01,8.558692e-01,1.353862e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810641630000e+08,2.810642240000e+08,1.134426e+01,4.312441e-01,9.754098e+00,3.998790e-01,8.598266e-01,1.319730e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810642240000e+08,2.810642850000e+08,1.183607e+01,4.404927e-01,1.006557e+01,4.062135e-01,8.504155e-01,1.327365e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810642850000e+08,2.810643460000e+08,1.224590e+01,4.480541e-01,1.065574e+01,4.179524e-01,8.701472e-01,1.229877e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810643460000e+08,2.810644070000e+08,1.180328e+01,4.398822e-01,1.031148e+01,4.111454e-01,8.736111e-01,1.238361e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810644070000e+08,2.810644680000e+08,1.173771e+01,4.386586e-01,1.019672e+01,4.088513e-01,8.687151e-01,1.262088e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810644680000e+08,2.810645290000e+08,1.188525e+01,4.414069e-01,1.021311e+01,4.091798e-01,8.593103e-01,1.291330e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810645290000e+08,2.810645900000e+08,1.190164e+01,4.417113e-01,9.983606e+00,4.045562e-01,8.388430e-01,1.364573e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810645900000e+08,2.810646510000e+08,1.218033e+01,4.468529e-01,1.037705e+01,4.124507e-01,8.519515e-01,1.302912e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810646510000e+08,2.810647120000e+08,1.100000e+01,4.246503e-01,9.016394e+00,3.844603e-01,8.196721e-01,1.484193e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810647120000e+08,2.810647730000e+08,1.165574e+01,4.371243e-01,9.901639e+00,4.028920e-01,8.495077e-01,1.340929e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810647730000e+08,2.810648340000e+08,1.163934e+01,4.368168e-01,1.003279e+01,4.055514e-01,8.619719e-01,1.294497e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810648340000e+08,2.810648950000e+08,1.229508e+01,4.489529e-01,1.054098e+01,4.156958e-01,8.573334e-01,1.277043e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810648950000e+08,2.810649560000e+08,1.236066e+01,4.501485e-01,1.050820e+01,4.150488e-01,8.501326e-01,1.299904e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810649560000e+08,2.810650170000e+08,1.114754e+01,4.274887e-01,9.491803e+00,3.944659e-01,8.514706e-01,1.363756e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810650170000e+08,2.810650780000e+08,1.126229e+01,4.296834e-01,9.852459e+00,4.018902e-01,8.748180e-01,1.262558e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810650780000e+08,2.810651390000e+08,1.104918e+01,4.255985e-01,9.754098e+00,3.998790e-01,8.827893e-01,1.239031e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810651390000e+08,2.810652000000e+08,1.181967e+01,4.401876e-01,1.018033e+01,4.085225e-01,8.613037e-01,1.287191e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810652000000e+08,2.810652610000e+08,1.265574e+01,4.554900e-01,1.083607e+01,4.214741e-01,8.562176e-01,1.262805e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810652610000e+08,2.810653220000e+08,1.239344e+01,4.507452e-01,1.068852e+01,4.185949e-01,8.624339e-01,1.252731e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810653220000e+08,2.810653830000e+08,1.118033e+01,4.281169e-01,9.590164e+00,3.965045e-01,8.577713e-01,1.337480e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
2.810653830000e+08,2.810654440000e+08,1.245902e+01,4.519360e-01,1.090164e+01,4.227474e-01,8.750000e-01,1.199644e-02,1.980000e+01,1.950000e+01,1.001000e+03,13325300006
