#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.893499400000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893509600000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893519200000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893529400000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893541400000e+08,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893554000000e+08,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893566000000e+08,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893578600000e+08,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893591200000e+08,2.000000e+01,1.000000e+01,9.690000e+02,40334900009
2.893603200000e+08,2.000000e+01,1.000000e+01,9.690000e+02,40334900010
2.893615200000e+08,2.000000e+01,1.000000e+01,9.690000e+02,40334900011
2.893628400000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900012
2.893640400000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900013
2.893653000000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900014
2.893667400000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900015
2.893680000000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900016
2.893692600000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900017
2.893705800000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900018
2.893716600000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893726800000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893737600000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893747800000e+08,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893758600000e+08,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893768800000e+08,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893779000000e+08,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893789200000e+08,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893800000000e+08,2.000000e+01,8.000000e+00,9.690000e+02,40334900027
2.893811400000e+08,2.000000e+01,8.000000e+00,9.700000e+02,40334900028
2.893822200000e+08,2.000000e+01,8.000000e+00,9.700000e+02,40334900029
2.893835400000e+08,2.000000e+01,9.000000e+00,9.700000e+02,40334900030
2.893848600000e+08,2.000000e+01,9.000000e+00,9.710000e+02,40334900031
2.893860600000e+08,2.000000e+01,1.000000e+01,9.710000e+02,40334900032
2.893873200000e+08,2.000000e+01,1.100000e+01,9.700000e+02,40334900033
2.893884600000e+08,2.000000e+01,1.100000e+01,9.710000e+02,40334900034
2.893897800000e+08,2.000000e+01,1.200000e+01,9.710000e+02,40334900035
2.893909800000e+08,2.000000e+01,1.300000e+01,9.700000e+02,40334900036
2.893924200000e+08,2.000000e+01,1.400000e+01,9.700000e+02,40334900037
2.893938600000e+08,2.000000e+01,1.400000e+01,9.700000e+02,40334900038
2.893951800000e+08,2.000000e+01,1.400000e+01,9.700000e+02,40334900039
2.893964400000e+08,2.100000e+01,1.400000e+01,9.700000e+02,40334900040
2.893978200000e+08,2.100000e+01,1.400000e+01,9.700000e+02,40334900041
2.893989600000e+08,2.100000e+01,1.400000e+01,9.700000e+02,40334900042
2.894000400000e+08,2.100000e+01,1.400000e+01,9.700000e+02,40334900043
2.894011200000e+08,2.100000e+01,1.400000e+01,9.700000e+02,40334900044
2.894021400000e+08,2.100000e+01,1.400000e+01,9.700000e+02,40334900045
2.894032200000e+08,2.100000e+01,1.300000e+01,9.700000e+02,40334900046
2.894042400000e+08,2.100000e+01,1.400000e+01,9.700000e+02,40334900047
2.894053200000e+08,2.100000e+01,1.300000e+01,9.700000e+02,40334900048
2.894064000000e+08,2.100000e+01,1.300000e+01,9.700000e+02,40334900049
2.894074800000e+08,2.100000e+01,1.300000e+01,9.690000e+02,40334900050
2.894086200000e+08,2.100000e+01,1.300000e+01,9.700000e+02,40334900051
2.894097000000e+08,2.100000e+01,1.300000e+01,9.700000e+02,40334900052
2.894107200000e+08,2.100000e+01,1.300000e+01,9.700000e+02,40334900053
2.894119200000e+08,2.000000e+01,1.300000e+01,9.710000e+02,40334900054
2.894131800000e+08,2.000000e+01,1.200000e+01,9.710000e+02,40334900055
2.894143800000e+08,2.000000e+01,1.100000e+01,9.710000e+02,40334900056
2.894155800000e+08,2.000000e+01,1.100000e+01,9.710000e+02,40334900057
2.894167800000e+08,2.000000e+01,1.000000e+01,9.720000e+02,40334900058
2.894179200000e+08,2.000000e+01,1.000000e+01,9.720000e+02,40334900059
2.894191200000e+08,2.000000e+01,1.000000e+01,9.720000e+02,40334900060
2.894203200000e+08,2.000000e+01,1.000000e+01,9.730000e+02,40334900061
2.894215200000e+08,2.000000e+01,1.000000e+01,9.730000e+02,40334900062
2.894227200000e+08,2.000000e+01,1.000000e+01,9.740000e+02,40334900063
2.894239200000e+08,2.000000e+01,1.000000e+01,9.740000e+02,40334900064
2.894251200000e+08,2.000000e+01,1.000000e+01,9.740000e+02,40334900065
2.894263200000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40334900066
2.894275200000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40334900067
2.894287200000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40334900068
2.894299200000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40334900069
2.894310600000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900070
2.894323800000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900071
2.894335800000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900072
2.894347800000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900073
2.894359800000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900074
2.894363400000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900001
2.894375400000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900002
2.894387400000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900003
2.894397600000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900004
2.894408400000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40335000005
2.894419800000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40335000006
2.894430600000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40335000007
2.894461800000e+08,2.000000e+01,9.000000e+00,9.760000e+02,40335000017
2.894883600000e+08,2.000000e+01,1.300000e+01,9.760000e+02,40335000018
2.894894400000e+08,2.000000e+01,1.300000e+01,9.760000e+02,40335000019
2.894905200000e+08,2.000000e+01,1.400000e+01,9.760000e+02,40335000020
2.894915400000e+08,2.000000e+01,1.400000e+01,9.760000e+02,40335000021
2.894926200000e+08,2.100000e+01,1.400000e+01,9.760000e+02,40335000022
2.894937000000e+08,2.100000e+01,1.400000e+01,9.760000e+02,40335000023
2.894946600000e+08,2.100000e+01,1.300000e+01,9.760000e+02,40335000024
2.894958000000e+08,2.100000e+01,1.300000e+01,9.760000e+02,40335000025
2.894968200000e+08,2.100000e+01,1.300000e+01,9.760000e+02,40335000026
2.894979000000e+08,2.100000e+01,1.300000e+01,9.760000e+02,40335000027
2.894989800000e+08,2.100000e+01,1.300000e+01,9.760000e+02,40335000028
2.895000000000e+08,2.100000e+01,1.300000e+01,9.760000e+02,40335000029
2.895010200000e+08,2.100000e+01,1.300000e+01,9.760000e+02,40335000030
2.895021000000e+08,2.100000e+01,1.200000e+01,9.760000e+02,40335000031
2.895031200000e+08,2.100000e+01,1.200000e+01,9.760000e+02,40335000032
2.895042000000e+08,2.100000e+01,1.200000e+01,9.760000e+02,40335000033
2.895052200000e+08,2.100000e+01,1.200000e+01,9.760000e+02,40335000034
2.895063000000e+08,2.100000e+01,1.200000e+01,9.760000e+02,40335000035
2.895073200000e+08,2.100000e+01,1.100000e+01,9.760000e+02,40335000036
2.895084000000e+08,2.100000e+01,1.100000e+01,9.770000e+02,40335000037
2.895094200000e+08,2.100000e+01,1.100000e+01,9.770000e+02,40335000038
2.895105000000e+08,2.100000e+01,1.100000e+01,9.770000e+02,40335000039
2.895115800000e+08,2.100000e+01,1.100000e+01,9.760000e+02,40335000040
2.895126600000e+08,2.000000e+01,1.100000e+01,9.770000e+02,40335000041
2.895136800000e+08,2.000000e+01,1.100000e+01,9.770000e+02,40335000042
2.895147600000e+08,2.000000e+01,1.100000e+01,9.760000e+02,40335000043
2.895158400000e+08,2.000000e+01,1.100000e+01,9.760000e+02,40335000044
2.895168600000e+08,2.000000e+01,1.100000e+01,9.770000e+02,40335000045
2.895179400000e+08,2.000000e+01,1.100000e+01,9.770000e+02,40335000046
2.895189600000e+08,2.000000e+01,1.100000e+01,9.770000e+02,40335000047
2.895199800000e+08,2.000000e+01,1.000000e+01,9.760000e+02,40335000048
2.895210000000e+08,2.000000e+01,1.000000e+01,9.760000e+02,40335000049
2.895220800000e+08,2.000000e+01,1.000000e+01,9.760000e+02,40335000050
