#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.893499030504e+08,2.893508979110e+08,9.948606456518e+02,48007,47870,36724,137,137,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800001,0,0,0
2,2.893509020823e+08,2.893519089974e+08,1.006915035486e+03,47957,47837,36705,120,120,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800002,0,0,0
3,2.893519130329e+08,2.893529219708e+08,1.008937837362e+03,47973,47849,36740,124,124,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800003,0,0,0
4,2.893529260359e+08,2.893541159869e+08,1.189950903893e+03,47621,47194,35810,427,427,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800004,0,0,0
5,2.893541200164e+08,2.893553499945e+08,1.229978121281e+03,47491,47017,35782,474,474,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900005,0,0,0
6,2.893553540585e+08,2.893565829635e+08,1.228905096054e+03,47495,47056,35304,439,439,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900006,0,0,0
7,2.893565870371e+08,2.893578119692e+08,1.224932111740e+03,47542,47096,35522,446,446,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900007,0,0,0
8,2.893578162027e+08,2.893590449731e+08,1.228770326853e+03,47509,47066,35254,443,443,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900008,0,0,0
9,2.893590490346e+08,2.893602739150e+08,1.224880321860e+03,47545,47074,35859,471,471,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900009,0,0,0
10,2.893602780732e+08,2.893615059745e+08,1.227901291192e+03,47517,47070,35434,447,447,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900010,0,0,0
11,2.893615100170e+08,2.893627479688e+08,1.237951833367e+03,47484,47035,36162,449,449,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900011,0,0,0
12,2.893627521187e+08,2.893640039975e+08,1.251878830254e+03,47499,47008,35746,491,491,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900012,0,0,0
13,2.893640070715e+08,2.893652619817e+08,1.254910194278e+03,47469,46985,35798,484,484,0,2,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900013,0,0,0
14,2.893653900381e+08,2.893666829684e+08,1.292930263221e+03,47386,46891,35706,495,495,0,2,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900014,0,0,0
15,2.893666900195e+08,2.893679619893e+08,1.271969841599e+03,47430,46968,35686,462,462,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900015,0,0,0
16,2.893679660178e+08,2.893692229551e+08,1.256937302113e+03,47465,46977,36230,488,488,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900016,0,0,0
17,2.893692270924e+08,2.893704909996e+08,1.263907198191e+03,47470,47000,36610,470,470,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900017,0,0,0
18,2.893704950575e+08,2.893716499930e+08,1.154935484231e+03,47675,47351,36920,324,324,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900018,0,0,0
19,2.893716540408e+08,2.893726759950e+08,1.021954215050e+03,47947,47822,37564,125,125,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900019,0,0,0
20,2.893726800321e+08,2.893737079756e+08,1.027943540335e+03,47903,47758,37868,145,145,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900020,0,0,0
21,2.893737120244e+08,2.893747499965e+08,1.037972046912e+03,47898,47749,38165,149,149,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900021,0,0,0
22,2.893747540321e+08,2.893758019918e+08,1.047959708810e+03,47881,47736,38323,145,145,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900022,0,0,0
23,2.893758060179e+08,2.893768299562e+08,1.023938243210e+03,47952,47826,38429,126,126,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900023,0,0,0
24,2.893768340308e+08,2.893778539739e+08,1.019943025649e+03,47958,47852,38342,106,106,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900024,0,0,0
25,2.893778580190e+08,2.893789049952e+08,1.046976184249e+03,47875,47736,38719,139,139,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900025,0,0,0
26,2.893789090250e+08,2.893799739384e+08,1.064913449883e+03,47864,47716,38869,148,148,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900026,0,0,0
27,2.893799780394e+08,2.893810939907e+08,1.115951280534e+03,47745,47536,38478,209,209,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900027,0,0,0
28,2.893810980372e+08,2.893822019984e+08,1.103961233258e+03,47764,47578,38758,186,186,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900028,0,0,0
29,2.893822060163e+08,2.893835169722e+08,1.310955961585e+03,47360,46996,38016,364,364,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900029,0,0,0
30,2.893835210681e+08,2.893848459326e+08,1.324864484072e+03,47342,46949,38207,393,393,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900030,0,0,0
31,2.893848500279e+08,2.893859859689e+08,1.135941050589e+03,47707,47482,39025,225,225,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900031,0,0,0
32,2.893859900388e+08,2.893873029936e+08,1.312954815447e+03,47341,46910,38106,431,431,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900032,0,0,0
33,2.893873070347e+08,2.893884179750e+08,1.110940220296e+03,47753,47589,39346,164,164,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900033,0,0,0
34,2.893884220179e+08,2.893897649530e+08,1.342935116410e+03,47306,46915,38634,391,391,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900034,0,0,0
35,2.893897690767e+08,2.893910149751e+08,1.245898411572e+03,47479,47179,38649,300,300,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900035,0,0,0
36,2.893910190223e+08,2.893924009994e+08,1.381977081120e+03,47207,46696,37911,511,511,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900036,0,0,0
37,2.893924060238e+08,2.893938419961e+08,1.435972245395e+03,47126,46555,37013,571,571,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900037,0,0,0
38,2.893938460981e+08,2.893951499353e+08,1.303837195456e+03,47356,46940,38359,416,416,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900038,0,0,0
39,2.893951540349e+08,2.893964249750e+08,1.270940077603e+03,47431,47041,38234,390,390,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900039,0,0,0
40,2.893964290439e+08,2.893977639324e+08,1.334888538778e+03,47309,46817,37282,492,492,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900040,0,0,0
41,2.893977690485e+08,2.893989589961e+08,1.189947633088e+03,47599,47301,38071,298,298,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900041,0,0,0
42,2.893989630344e+08,2.894000019732e+08,1.038938874662e+03,47912,47783,38735,129,129,0,3,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900042,0,0,0
43,2.894000060225e+08,2.894010859828e+08,1.079960249603e+03,47841,47678,38094,163,163,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900043,0,0,0
44,2.894010900452e+08,2.894021249874e+08,1.034942174613e+03,47899,47769,37806,130,130,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900044,0,0,0
45,2.894021290375e+08,2.894031679717e+08,1.038934167266e+03,47894,47753,37922,141,141,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900045,0,0,0
46,2.894031720283e+08,2.894042249904e+08,1.052962100863e+03,47857,47692,37581,165,165,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900046,0,0,0
47,2.894042290225e+08,2.894052699848e+08,1.040962266445e+03,47898,47741,37221,157,157,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900047,0,0,0
48,2.894052740329e+08,2.894063259891e+08,1.051956179142e+03,47876,47695,37068,181,181,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900048,0,0,0
49,2.894063300117e+08,2.894074329901e+08,1.102978407383e+03,47758,47521,36914,237,237,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900049,0,0,0
50,2.894074370709e+08,2.894085669978e+08,1.129926906049e+03,47703,47393,36622,310,310,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900050,0,0,0
51,2.894085710397e+08,2.894096219806e+08,1.050940975189e+03,47879,47673,36305,206,206,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900051,0,0,0
52,2.894096260387e+08,2.894107199923e+08,1.093953539848e+03,47810,47534,35733,276,276,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900052,0,0,0
53,2.894107240598e+08,2.894118759771e+08,1.151917297542e+03,47665,47341,36259,324,324,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900053,0,0,0
54,2.894118800632e+08,2.894131379904e+08,1.257927153409e+03,47480,47002,35367,478,478,0,2,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900054,0,0,0
55,2.894131420359e+08,2.894143709883e+08,1.228952344298e+03,47525,47085,36279,440,440,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900055,0,0,0
56,2.894143750486e+08,2.894155319609e+08,1.156912240505e+03,47653,47366,36839,287,287,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900056,0,0,0
57,2.894155360954e+08,2.894167049984e+08,1.168903003395e+03,47658,47370,37087,288,288,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900057,0,0,0
58,2.894167090306e+08,2.894178939360e+08,1.184905391455e+03,47588,47251,37121,337,337,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900058,0,0,0
59,2.894178980643e+08,2.894190959738e+08,1.197909431279e+03,47585,47268,37084,317,317,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900059,0,0,0
60,2.894191000246e+08,2.894202929977e+08,1.192973153949e+03,47610,47307,37631,303,303,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900060,0,0,0
61,2.894202970246e+08,2.894214939093e+08,1.196884703755e+03,47589,47350,37768,239,239,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900061,0,0,0
62,2.894214980144e+08,2.894226809719e+08,1.182957483530e+03,47613,47363,38682,250,250,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900062,0,0,0
63,2.894226850311e+08,2.894238769563e+08,1.191925101578e+03,47607,47341,38702,266,266,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900063,0,0,0
64,2.894238810198e+08,2.894250839842e+08,1.202964318037e+03,47567,47303,38857,264,264,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900064,0,0,0
65,2.894250880150e+08,2.894262879650e+08,1.199949944377e+03,47597,47345,38705,252,252,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900065,0,0,0
66,2.894262920312e+08,2.894274769564e+08,1.184925214171e+03,47603,47385,39146,218,218,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900066,0,0,0
67,2.894274810155e+08,2.894286779554e+08,1.196939873517e+03,47570,47306,39606,264,264,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900067,0,0,0
68,2.894286820298e+08,2.894298929597e+08,1.210929920137e+03,47550,47305,39060,245,245,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900068,0,0,0
69,2.894298970447e+08,2.894311149993e+08,1.217954614818e+03,47547,47290,39784,257,257,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900069,0,0,0
70,2.894311190380e+08,2.894323439944e+08,1.224956373274e+03,47551,47308,39564,243,243,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900070,0,0,0
71,2.894323480494e+08,2.894335429878e+08,1.194938434005e+03,47581,47353,39882,228,228,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900071,0,0,0
72,2.894335470437e+08,2.894347439451e+08,1.196901447117e+03,47603,47373,39913,230,230,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900072,0,0,0
73,2.894347480831e+08,2.894359349149e+08,1.186831736863e+03,47621,47430,40136,191,191,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900073,0,0,0
74,2.894359390333e+08,2.894362969985e+08,3.579651334286e+02,14581,14516,12424,65,65,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900074,0,0,0
1,2.894363030669e+08,2.894374869889e+08,1.183922043204e+03,47622,47419,39938,203,203,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900001,0,0,0
2,2.894374910344e+08,2.894386639813e+08,1.172946863294e+03,47623,47458,40530,165,165,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900002,0,0,0
3,2.894386680597e+08,2.894397579989e+08,1.089939209819e+03,47808,47702,40697,106,106,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900003,0,0,0
4,2.894397620580e+08,2.894408349987e+08,1.072940671504e+03,47829,47766,41097,63,63,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900004,0,0,0
5,2.894408390375e+08,2.894419389992e+08,1.099961673856e+03,47756,47630,40893,126,126,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000005,0,0,0
6,2.894419430420e+08,2.894430799811e+08,1.136939098537e+03,47701,47553,40654,148,148,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000006,0,0,0
7,2.894430840534e+08,2.894432479996e+08,1.639461981058e+02,6855,6821,5313,34,34,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000007,0,0,0
17,2.894776491487e+08,2.894882329702e+08,1.058382151240e+04,28454,28359,25721,95,95,0,5,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000017,0,0,0
18,2.894882890210e+08,2.894893519670e+08,1.062945987821e+03,47833,47755,43099,78,78,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000018,0,0,0
19,2.894893560736e+08,2.894904209596e+08,1.064885952592e+03,47846,47783,42406,63,63,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000019,0,0,0
20,2.894904250302e+08,2.894914929969e+08,1.067966701627e+03,47848,47781,42287,67,67,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000020,0,0,0
21,2.894914970530e+08,2.894925479875e+08,1.050934475541e+03,47892,47821,42031,71,71,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000021,0,0,0
22,2.894925520269e+08,2.894936069820e+08,1.054955132663e+03,47866,47790,41805,76,76,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000022,0,0,0
23,2.894936110537e+08,2.894946539882e+08,1.042934502304e+03,47895,47818,41406,77,77,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000023,0,0,0
24,2.894946580230e+08,2.894957039788e+08,1.045955823839e+03,47864,47785,41249,79,79,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000024,0,0,0
25,2.894957090127e+08,2.894967649973e+08,1.055984534681e+03,47849,47760,40761,89,89,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000025,0,0,0
26,2.894967700456e+08,2.894978279956e+08,1.057950035810e+03,47864,47772,41054,92,92,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000026,0,0,0
27,2.894978320476e+08,2.894988809906e+08,1.048942972422e+03,47878,47805,40703,73,73,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000027,0,0,0
28,2.894988850404e+08,2.894999299902e+08,1.044949784398e+03,47899,47819,39898,80,80,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000028,0,0,0
29,2.894999340226e+08,2.895009729741e+08,1.038951505125e+03,47907,47833,40102,74,74,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000029,0,0,0
30,2.895009770452e+08,2.895020219942e+08,1.044948924422e+03,47876,47805,40065,71,71,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000030,0,0,0
31,2.895020270297e+08,2.895030659989e+08,1.038969158292e+03,47896,47827,39464,69,69,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000031,0,0,0
32,2.895030700405e+08,2.895041159886e+08,1.045948174417e+03,47897,47834,39709,63,63,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000032,0,0,0
33,2.895041200745e+08,2.895051619576e+08,1.041883101881e+03,47884,47807,39623,77,77,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000033,0,0,0
34,2.895051660736e+08,2.895062059819e+08,1.039908256412e+03,47876,47809,39559,67,67,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000034,0,0,0
35,2.895062110274e+08,2.895072519992e+08,1.040971835315e+03,47903,47820,39113,83,83,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000035,0,0,0
36,2.895072560277e+08,2.895083039960e+08,1.047968286574e+03,47873,47783,39251,90,90,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000036,0,0,0
37,2.895083080323e+08,2.895093709641e+08,1.062931808352e+03,47874,47770,39406,104,104,0,1,e,T,2016,3,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335000037,0,0,0
