#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.893499030000e+08,2.893499640000e+08,4.881967e+01,8.946075e-01,3.791803e+01,7.884206e-01,7.766958e-01,7.631529e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893499640000e+08,2.893500250000e+08,4.762295e+01,8.835746e-01,3.636066e+01,7.720598e-01,7.635112e-01,7.883879e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893500250000e+08,2.893500860000e+08,4.837705e+01,8.905427e-01,3.693443e+01,7.781275e-01,7.634700e-01,7.822661e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893500860000e+08,2.893501470000e+08,4.877049e+01,8.941567e-01,3.827869e+01,7.921613e-01,7.848740e-01,7.533607e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893501470000e+08,2.893502080000e+08,4.832787e+01,8.900899e-01,3.652459e+01,7.737983e-01,7.557666e-01,7.912844e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893502080000e+08,2.893502690000e+08,4.724590e+01,8.800699e-01,3.514754e+01,7.590713e-01,7.439278e-01,8.130169e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893502690000e+08,2.893503300000e+08,4.670492e+01,8.750168e-01,3.614754e+01,7.697939e-01,7.739558e-01,7.836255e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893503300000e+08,2.893503910000e+08,4.957377e+01,9.014903e-01,3.821312e+01,7.914824e-01,7.708333e-01,7.643022e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893503910000e+08,2.893504520000e+08,4.885246e+01,8.949078e-01,3.762295e+01,7.853469e-01,7.701342e-01,7.707477e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893504520000e+08,2.893505130000e+08,4.847541e+01,8.914476e-01,3.726229e+01,7.815737e-01,7.686845e-01,7.754446e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893505130000e+08,2.893505740000e+08,4.737705e+01,8.812905e-01,3.670492e+01,7.757061e-01,7.747405e-01,7.770891e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893505740000e+08,2.893506350000e+08,4.736066e+01,8.811380e-01,3.688525e+01,7.776093e-01,7.788162e-01,7.721832e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893506350000e+08,2.893506960000e+08,4.916393e+01,8.977562e-01,3.772131e+01,7.863728e-01,7.672557e-01,7.716517e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893506960000e+08,2.893507570000e+08,4.778688e+01,8.850941e-01,3.681967e+01,7.769178e-01,7.704974e-01,7.788613e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893507570000e+08,2.893508180000e+08,4.675410e+01,8.754774e-01,3.555738e+01,7.634840e-01,7.605189e-01,7.991271e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893508180000e+08,2.893508790000e+08,4.837705e+01,8.905427e-01,3.662295e+01,7.748395e-01,7.570315e-01,7.894914e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893509020000e+08,2.893509630000e+08,4.701639e+01,8.779297e-01,3.649180e+01,7.734509e-01,7.761506e-01,7.783257e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893509630000e+08,2.893510240000e+08,4.695082e+01,8.773172e-01,3.598361e+01,7.680463e-01,7.664106e-01,7.906255e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893510240000e+08,2.893510850000e+08,4.678688e+01,8.757843e-01,3.611475e+01,7.694447e-01,7.718991e-01,7.854468e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893510850000e+08,2.893511460000e+08,4.757377e+01,8.831182e-01,3.631147e+01,7.715375e-01,7.632667e-01,7.890765e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893511460000e+08,2.893512070000e+08,4.795082e+01,8.866110e-01,3.600000e+01,7.682213e-01,7.507693e-01,7.998179e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893512070000e+08,2.893512680000e+08,4.713115e+01,8.790004e-01,3.636066e+01,7.720598e-01,7.714782e-01,7.830811e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893512680000e+08,2.893513290000e+08,4.818033e+01,8.887302e-01,3.729508e+01,7.819174e-01,7.740728e-01,7.713924e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893513290000e+08,2.893513900000e+08,4.718033e+01,8.794590e-01,3.537705e+01,7.615455e-01,7.498263e-01,8.073388e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893513900000e+08,2.893514510000e+08,4.763934e+01,8.837267e-01,3.637705e+01,7.722338e-01,7.635925e-01,7.881586e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893514510000e+08,2.893515120000e+08,4.778688e+01,8.850941e-01,3.719672e+01,7.808856e-01,7.783877e-01,7.692644e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893515120000e+08,2.893515730000e+08,4.668853e+01,8.748632e-01,3.577049e+01,7.657686e-01,7.661517e-01,7.931485e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893515730000e+08,2.893516340000e+08,4.673771e+01,8.753239e-01,3.622951e+01,7.706662e-01,7.751666e-01,7.818606e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893516340000e+08,2.893516950000e+08,4.900000e+01,8.962582e-01,3.767213e+01,7.858599e-01,7.688190e-01,7.711257e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893516950000e+08,2.893517560000e+08,4.821312e+01,8.890326e-01,3.698361e+01,7.786454e-01,7.670860e-01,7.794213e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893517560000e+08,2.893518170000e+08,4.672131e+01,8.751704e-01,3.593443e+01,7.675213e-01,7.691228e-01,7.893434e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893518170000e+08,2.893518780000e+08,4.788525e+01,8.860045e-01,3.706557e+01,7.795078e-01,7.740500e-01,7.737932e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893519130000e+08,2.893519740000e+08,4.696721e+01,8.774704e-01,3.580328e+01,7.661194e-01,7.623037e-01,7.952670e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893519740000e+08,2.893520350000e+08,4.754099e+01,8.828139e-01,3.652459e+01,7.737983e-01,7.682759e-01,7.835113e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893520350000e+08,2.893520960000e+08,4.696721e+01,8.774704e-01,3.608197e+01,7.690954e-01,7.682374e-01,7.883283e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893520960000e+08,2.893521570000e+08,4.849180e+01,8.915983e-01,3.732787e+01,7.822610e-01,7.697769e-01,7.740300e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893521570000e+08,2.893522180000e+08,4.681967e+01,8.760911e-01,3.568853e+01,7.648907e-01,7.622549e-01,7.965753e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893522180000e+08,2.893522790000e+08,4.826229e+01,8.894859e-01,3.772131e+01,7.863728e-01,7.815897e-01,7.614775e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893522790000e+08,2.893523400000e+08,4.654099e+01,8.734798e-01,3.596721e+01,7.678714e-01,7.728073e-01,7.864119e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893523400000e+08,2.893524010000e+08,4.747541e+01,8.822048e-01,3.590164e+01,7.671711e-01,7.562155e-01,7.978599e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893524010000e+08,2.893524620000e+08,4.718033e+01,8.794590e-01,3.668853e+01,7.755329e-01,7.776234e-01,7.751466e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893524620000e+08,2.893525230000e+08,4.706557e+01,8.783888e-01,3.549180e+01,7.627797e-01,7.540926e-01,8.036770e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893525230000e+08,2.893525840000e+08,4.696721e+01,8.774704e-01,3.572131e+01,7.652420e-01,7.605585e-01,7.972669e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893525840000e+08,2.893526450000e+08,4.734426e+01,8.809855e-01,3.660656e+01,7.746661e-01,7.731994e-01,7.792364e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893526450000e+08,2.893527060000e+08,4.727869e+01,8.803751e-01,3.634426e+01,7.718858e-01,7.687240e-01,7.851505e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893527060000e+08,2.893527670000e+08,4.755738e+01,8.829661e-01,3.631147e+01,7.715375e-01,7.635298e-01,7.889098e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893527670000e+08,2.893528280000e+08,4.767213e+01,8.840308e-01,3.678688e+01,7.765718e-01,7.716644e-01,7.784018e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893528280000e+08,2.893528890000e+08,4.836066e+01,8.903919e-01,3.750820e+01,7.841482e-01,7.755932e-01,7.681110e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893529260000e+08,2.893529870000e+08,4.808197e+01,8.878226e-01,3.627869e+01,7.711891e-01,7.545176e-01,7.946737e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893529870000e+08,2.893530480000e+08,4.806557e+01,8.876712e-01,3.680328e+01,7.767448e-01,7.656890e-01,7.822410e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893530480000e+08,2.893531090000e+08,4.239344e+01,8.336513e-01,3.157377e+01,7.194461e-01,7.447796e-01,8.573484e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893531090000e+08,2.893531700000e+08,3.624590e+01,7.708405e-01,2.744262e+01,6.707303e-01,7.571235e-01,9.119726e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893531700000e+08,2.893532310000e+08,3.806557e+01,7.899530e-01,2.922951e+01,6.922227e-01,7.678725e-01,8.761466e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893532310000e+08,2.893532920000e+08,3.691803e+01,7.779548e-01,2.788525e+01,6.761178e-01,7.553286e-01,9.058898e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893532920000e+08,2.893533530000e+08,3.914754e+01,8.011011e-01,2.911475e+01,6.908625e-01,7.437186e-01,8.933996e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893533530000e+08,2.893534140000e+08,4.018033e+01,8.115996e-01,3.047541e+01,7.068217e-01,7.584659e-01,8.645410e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893534140000e+08,2.893534750000e+08,3.852459e+01,7.947016e-01,2.945902e+01,6.949350e-01,7.646809e-01,8.750539e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893534750000e+08,2.893535360000e+08,3.898361e+01,7.994220e-01,3.021312e+01,7.037734e-01,7.750210e-01,8.562918e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893535360000e+08,2.893535970000e+08,3.904918e+01,8.000941e-01,3.001639e+01,7.014784e-01,7.686818e-01,8.639873e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893535970000e+08,2.893536580000e+08,3.957377e+01,8.054504e-01,2.986885e+01,6.997523e-01,7.547639e-01,8.756471e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893536580000e+08,2.893537190000e+08,3.904918e+01,8.000941e-01,2.919672e+01,6.918344e-01,7.476910e-01,8.899314e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893537190000e+08,2.893537800000e+08,3.711475e+01,7.800247e-01,2.796721e+01,6.771107e-01,7.535335e-01,9.057160e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893537800000e+08,2.893538410000e+08,3.726229e+01,7.815737e-01,2.803279e+01,6.779040e-01,7.523097e-01,9.054262e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893538410000e+08,2.893539020000e+08,3.886885e+01,7.982445e-01,2.934426e+01,6.935802e-01,7.549557e-01,8.833184e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893539020000e+08,2.893539630000e+08,3.845901e+01,7.940250e-01,2.936065e+01,6.937739e-01,7.634271e-01,8.774093e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893539630000e+08,2.893540240000e+08,3.944262e+01,8.041147e-01,3.047541e+01,7.068217e-01,7.726517e-01,8.544564e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893540240000e+08,2.893540850000e+08,3.781967e+01,7.873973e-01,2.863935e+01,6.851988e-01,7.572605e-01,8.926251e-03,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893541200000e+08,2.893541810000e+08,3.850820e+01,7.945325e-01,2.932787e+01,6.933864e-01,7.616007e-01,8.791736e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893541810000e+08,2.893542420000e+08,3.837705e+01,7.931784e-01,2.947541e+01,6.951283e-01,7.680479e-01,8.723537e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893542420000e+08,2.893543030000e+08,3.934426e+01,8.031114e-01,2.963935e+01,6.970587e-01,7.533333e-01,8.799200e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893543030000e+08,2.893543640000e+08,3.626229e+01,7.710148e-01,2.777049e+01,6.747251e-01,7.658228e-01,9.004175e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893543640000e+08,2.893544250000e+08,3.788525e+01,7.880797e-01,2.859016e+01,6.846102e-01,7.546517e-01,8.950862e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893544250000e+08,2.893544860000e+08,3.957377e+01,8.054504e-01,2.996721e+01,7.009035e-01,7.572494e-01,8.726317e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893544860000e+08,2.893545470000e+08,3.900000e+01,7.995901e-01,2.996721e+01,7.009035e-01,7.683901e-01,8.649127e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893545470000e+08,2.893546080000e+08,3.811475e+01,7.904632e-01,2.862295e+01,6.850027e-01,7.509677e-01,8.968648e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893546080000e+08,2.893546690000e+08,3.839344e+01,7.933478e-01,2.857377e+01,6.844140e-01,7.442357e-01,9.015333e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893546690000e+08,2.893547300000e+08,3.855738e+01,7.950397e-01,2.893443e+01,6.887197e-01,7.504252e-01,8.923505e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893547300000e+08,2.893547910000e+08,3.829508e+01,7.923309e-01,2.921312e+01,6.920285e-01,7.628425e-01,8.800341e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893547910000e+08,2.893548520000e+08,3.811475e+01,7.904632e-01,2.973771e+01,6.982144e-01,7.802150e-01,8.588052e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893548520000e+08,2.893549130000e+08,3.909836e+01,8.005977e-01,2.998361e+01,7.010953e-01,7.668763e-01,8.657882e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893549130000e+08,2.893549740000e+08,3.763934e+01,7.855179e-01,2.862295e+01,6.850027e-01,7.604530e-01,8.907290e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893549740000e+08,2.893550350000e+08,3.642623e+01,7.727557e-01,2.767213e+01,6.735291e-01,7.596760e-01,9.064435e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893550350000e+08,2.893550960000e+08,3.947541e+01,8.044488e-01,2.993443e+01,7.005200e-01,7.583057e-01,8.724230e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893550960000e+08,2.893551570000e+08,3.750820e+01,7.841482e-01,2.893443e+01,6.887197e-01,7.714161e-01,8.778881e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893551570000e+08,2.893552180000e+08,3.796721e+01,7.889317e-01,2.847541e+01,6.832350e-01,7.500000e-01,8.997696e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893552180000e+08,2.893552790000e+08,3.770492e+01,7.862019e-01,2.909836e+01,6.906680e-01,7.717391e-01,8.751593e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893552790000e+08,2.893553400000e+08,3.806557e+01,7.899530e-01,2.931148e+01,6.931926e-01,7.700258e-01,8.732951e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893553540000e+08,2.893554150000e+08,3.834426e+01,7.928395e-01,2.806557e+01,6.783003e-01,7.319368e-01,9.158837e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893554150000e+08,2.893554760000e+08,3.663934e+01,7.750129e-01,2.691803e+01,6.642885e-01,7.346756e-01,9.338941e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893554760000e+08,2.893555370000e+08,3.816393e+01,7.909729e-01,2.883607e+01,6.875481e-01,7.555842e-01,8.906654e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893555370000e+08,2.893555980000e+08,3.780328e+01,7.872267e-01,2.859016e+01,6.846102e-01,7.562879e-01,8.940307e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893555980000e+08,2.893556590000e+08,3.767213e+01,7.858599e-01,2.826229e+01,6.806734e-01,7.502176e-01,9.030245e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893556590000e+08,2.893557200000e+08,3.883607e+01,7.979078e-01,2.929508e+01,6.929987e-01,7.543267e-01,8.844559e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893557200000e+08,2.893557810000e+08,3.960656e+01,8.057840e-01,2.940984e+01,6.943547e-01,7.425497e-01,8.895309e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893557810000e+08,2.893558420000e+08,3.873771e+01,7.968967e-01,2.903279e+01,6.898894e-01,7.494710e-01,8.914039e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893558420000e+08,2.893559030000e+08,3.836066e+01,7.930090e-01,2.885246e+01,6.877435e-01,7.521368e-01,8.925787e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893559030000e+08,2.893559640000e+08,3.950820e+01,8.047828e-01,2.973771e+01,6.982144e-01,7.526971e-01,8.788529e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893559640000e+08,2.893560250000e+08,3.734426e+01,7.824327e-01,2.800000e+01,6.775075e-01,7.497805e-01,9.075087e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893560250000e+08,2.893560860000e+08,3.881967e+01,7.977394e-01,2.904918e+01,6.900841e-01,7.483108e-01,8.918308e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893560860000e+08,2.893561470000e+08,3.885246e+01,7.980762e-01,2.906557e+01,6.902788e-01,7.481013e-01,8.917005e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893561470000e+08,2.893562080000e+08,3.759016e+01,7.850046e-01,2.834426e+01,6.816598e-01,7.540340e-01,8.993546e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893562080000e+08,2.893562690000e+08,3.781967e+01,7.873973e-01,2.875410e+01,6.865702e-01,7.602947e-01,8.888040e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893562690000e+08,2.893563300000e+08,3.732787e+01,7.822610e-01,2.801639e+01,6.777058e-01,7.505490e-01,9.067774e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893563300000e+08,2.893563910000e+08,3.918033e+01,8.014365e-01,2.972131e+01,6.980219e-01,7.585774e-01,8.753666e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893563910000e+08,2.893564520000e+08,3.840984e+01,7.935171e-01,2.868852e+01,6.857869e-01,7.469057e-01,8.982307e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893564520000e+08,2.893565130000e+08,3.731147e+01,7.820892e-01,2.790164e+01,6.763164e-01,7.478032e-01,9.102849e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893565130000e+08,2.893565740000e+08,3.855738e+01,7.950397e-01,2.950820e+01,6.955149e-01,7.653061e-01,8.738760e-03,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893565870000e+08,2.893566480000e+08,4.216393e+01,8.313916e-01,3.209836e+01,7.253982e-01,7.612753e-01,8.405897e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893566480000e+08,2.893567090000e+08,4.091803e+01,8.190161e-01,3.047541e+01,7.068217e-01,7.447917e-01,8.726548e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893567090000e+08,2.893567700000e+08,3.793443e+01,7.885910e-01,2.863935e+01,6.851988e-01,7.549698e-01,8.941141e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893567700000e+08,2.893568310000e+08,3.762295e+01,7.853469e-01,2.783607e+01,6.755213e-01,7.398693e-01,9.157606e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893568310000e+08,2.893568920000e+08,3.759016e+01,7.850046e-01,2.800000e+01,6.775075e-01,7.448757e-01,9.103655e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893568920000e+08,2.893569530000e+08,3.765574e+01,7.856890e-01,2.873771e+01,6.863745e-01,7.631693e-01,8.870517e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893569530000e+08,2.893570140000e+08,3.763934e+01,7.855179e-01,2.890164e+01,6.883294e-01,7.678571e-01,8.811137e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893570140000e+08,2.893570750000e+08,3.700000e+01,7.788179e-01,2.775410e+01,6.745259e-01,7.501107e-01,9.113196e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893570750000e+08,2.893571360000e+08,3.831147e+01,7.925005e-01,2.901639e+01,6.896946e-01,7.573813e-01,8.867273e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893571360000e+08,2.893571970000e+08,3.714754e+01,7.803692e-01,2.844262e+01,6.828415e-01,7.656664e-01,8.898302e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893571970000e+08,2.893572580000e+08,3.729508e+01,7.819174e-01,2.777049e+01,6.747251e-01,7.446154e-01,9.142662e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893572580000e+08,2.893573190000e+08,3.824590e+01,7.918220e-01,2.800000e+01,6.775075e-01,7.321046e-01,9.168786e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893573190000e+08,2.893573800000e+08,3.840984e+01,7.935171e-01,2.932787e+01,6.933864e-01,7.635510e-01,8.778122e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893573800000e+08,2.893574410000e+08,3.834426e+01,7.928395e-01,2.867213e+01,6.855910e-01,7.477555e-01,8.979984e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893574410000e+08,2.893575020000e+08,3.659016e+01,7.744926e-01,2.798361e+01,6.773092e-01,7.647849e-01,8.977494e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893575020000e+08,2.893575630000e+08,3.875410e+01,7.970653e-01,2.945902e+01,6.949350e-01,7.601523e-01,8.782019e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893575630000e+08,2.893576240000e+08,3.900000e+01,7.995901e-01,2.970492e+01,6.978294e-01,7.616646e-01,8.735322e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893576240000e+08,2.893576850000e+08,3.942623e+01,8.039475e-01,2.960656e+01,6.966731e-01,7.509356e-01,8.818600e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893576850000e+08,2.893577460000e+08,3.936066e+01,8.032787e-01,2.985246e+01,6.995603e-01,7.584340e-01,8.735358e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893577460000e+08,2.893578070000e+08,3.944262e+01,8.041147e-01,2.954098e+01,6.959012e-01,7.489609e-01,8.840004e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893578160000e+08,2.893578770000e+08,3.700000e+01,7.788179e-01,2.757377e+01,6.723310e-01,7.452371e-01,9.171695e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893578770000e+08,2.893579380000e+08,3.773771e+01,7.865436e-01,2.781967e+01,6.753223e-01,7.371851e-01,9.174040e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893579380000e+08,2.893579990000e+08,3.940984e+01,8.037804e-01,2.959016e+01,6.964802e-01,7.508320e-01,8.821660e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893579990000e+08,2.893580600000e+08,3.731147e+01,7.820892e-01,2.777049e+01,6.747251e-01,7.442882e-01,9.144497e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893580600000e+08,2.893581210000e+08,3.875410e+01,7.970653e-01,2.937705e+01,6.939675e-01,7.580372e-01,8.808375e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893581210000e+08,2.893581820000e+08,3.819672e+01,7.913127e-01,2.872131e+01,6.861787e-01,7.519313e-01,8.947405e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893581820000e+08,2.893582430000e+08,3.916393e+01,8.012688e-01,2.852459e+01,6.838247e-01,7.283382e-01,9.100657e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893582430000e+08,2.893583040000e+08,3.963934e+01,8.061175e-01,3.001639e+01,7.014784e-01,7.572374e-01,8.719243e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893583040000e+08,2.893583650000e+08,4.008197e+01,8.106056e-01,3.019672e+01,7.035824e-01,7.533742e-01,8.717365e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893583650000e+08,2.893584260000e+08,3.760656e+01,7.851757e-01,2.814754e+01,6.792902e-01,7.484743e-01,9.059056e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893584260000e+08,2.893584870000e+08,3.908197e+01,8.004299e-01,2.975410e+01,6.984068e-01,7.613255e-01,8.730419e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893584870000e+08,2.893585480000e+08,3.777049e+01,7.868853e-01,2.824590e+01,6.804760e-01,7.478299e-01,9.047050e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893585480000e+08,2.893586090000e+08,3.695082e+01,7.783002e-01,2.767213e+01,6.735291e-01,7.488909e-01,9.134053e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893586090000e+08,2.893586700000e+08,3.840984e+01,7.935171e-01,2.824590e+01,6.804760e-01,7.353820e-01,9.113393e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893586700000e+08,2.893587310000e+08,3.809836e+01,7.902932e-01,2.813115e+01,6.790923e-01,7.383821e-01,9.117090e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893587310000e+08,2.893587920000e+08,3.727869e+01,7.817456e-01,2.863935e+01,6.851988e-01,7.682498e-01,8.848427e-03,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
