#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.544432130569e+08,3.544439809673e+08,7.679104064703e+02,35707,33578,31207,2129,2129,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200002,0,0,514
3,3.544439930167e+08,3.544450219554e+08,1.028938777626e+03,47919,45021,42151,2898,2898,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.723300e+00,5410200003,0,0,514
4,3.544450260226e+08,3.544460439520e+08,1.017929373145e+03,47942,45079,42282,2863,2863,0,2,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.949901e+00,5410200004,0,0,514
5,3.544460480548e+08,3.544467909894e+08,7.429346114993e+02,34671,32555,30358,2116,2116,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.369624e+00,5410200005,0,0,514
6,3.544468020311e+08,3.544478389981e+08,1.036966957331e+03,47907,44979,42157,2928,2928,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991329e+00,5410200006,0,0,514
7,3.544478430188e+08,3.544488679688e+08,1.024949965477e+03,47925,45018,42366,2907,2907,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.959064e+00,5410200007,0,0,514
8,3.544488720118e+08,3.544497469771e+08,8.749652433991e+02,40868,38428,35989,2440,2440,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997717e+00,5410200008,0,0,514
9,3.544497580109e+08,3.544507849945e+08,1.026983633459e+03,47931,44973,42135,2958,2958,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200009,0,0,514
10,3.544507890439e+08,3.544518029945e+08,1.013950632930e+03,47927,44983,42197,2944,2944,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996059e+00,5410200010,0,0,514
11,3.544518080263e+08,3.544528379977e+08,1.029971374452e+03,47922,45003,42371,2919,2919,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5410200011,0,0,514
12,3.544528420376e+08,3.544538559307e+08,1.013893160641e+03,47952,45055,42411,2897,2897,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997044e+00,5410200012,0,0,514
13,3.544538600396e+08,3.544548809534e+08,1.020913751543e+03,47937,44966,42272,2971,2971,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200013,0,0,514
14,3.544548850420e+08,3.544559149992e+08,1.029957289219e+03,47912,44902,42327,3010,3010,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200014,0,0,514
15,3.544559200522e+08,3.544569409651e+08,1.020912831366e+03,47948,44995,42217,2953,2953,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871819e+00,5410200015,0,0,514
16,3.544569450256e+08,3.544579669877e+08,1.021962101161e+03,47912,44888,42401,3024,3024,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826003e+00,5410200016,0,0,514
17,3.544579720226e+08,3.544589919903e+08,1.019967629135e+03,47945,45014,42401,2931,2931,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994123e+00,5410200017,0,0,514
18,3.544589960207e+08,3.544600179795e+08,1.021958888948e+03,47912,44953,42520,2959,2959,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993157e+00,5410200018,0,0,514
19,3.544600230214e+08,3.544610409426e+08,1.017921267271e+03,47912,44908,42429,3004,3004,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200019,0,0,514
20,3.544610460148e+08,3.544620809376e+08,1.034922809184e+03,47922,45058,42195,2864,2864,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200020,0,0,514
21,3.544620850114e+08,3.544631039916e+08,1.018980225503e+03,47914,45016,42477,2898,2898,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200021,0,0,514
22,3.544631090137e+08,3.544641249966e+08,1.015982976556e+03,47926,44923,42390,3003,3003,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982300e+00,5410200022,0,0,514
23,3.544641300166e+08,3.544651489923e+08,1.018975688756e+03,47947,45089,42479,2858,2858,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929412e+00,5410200023,0,0,514
24,3.544651530569e+08,3.544661779969e+08,1.024940056562e+03,47932,45072,42430,2860,2860,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987330e+00,5410200024,0,0,514
25,3.544661820099e+08,3.544671939847e+08,1.011974749446e+03,47952,45047,42429,2905,2905,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996052e+00,5410200025,0,0,514
26,3.544671980200e+08,3.544682279787e+08,1.029958654702e+03,47937,45012,42342,2925,2925,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950533e+00,5410200026,0,0,514
27,3.544682320226e+08,3.544692499810e+08,1.017958399236e+03,47950,44979,42250,2971,2971,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966634e+00,5410200027,0,0,514
28,3.544692540166e+08,3.544702809592e+08,1.026942638993e+03,47916,45033,42075,2883,2883,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200028,0,0,514
29,3.544702850266e+08,3.544713079975e+08,1.022970903456e+03,47947,45013,42280,2934,2934,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890625e+00,5410200029,0,0,514
30,3.544713120242e+08,3.544723429962e+08,1.030972025216e+03,47935,45088,42132,2847,2847,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918605e+00,5410200030,0,0,514
31,3.544723470131e+08,3.544733739815e+08,1.026968455017e+03,47947,45102,42235,2845,2845,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947471e+00,5410200031,0,0,514
32,3.544733780181e+08,3.544743969862e+08,1.018968106985e+03,47941,44968,41945,2973,2973,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998039e+00,5410200032,0,0,514
33,3.544744010290e+08,3.544754249518e+08,1.023922883570e+03,47935,44994,42111,2941,2941,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200033,0,0,514
34,3.544754290596e+08,3.544764519906e+08,1.022930987239e+03,47940,44988,42372,2952,2952,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983398e+00,5410200034,0,0,514
35,3.544764560343e+08,3.544774849973e+08,1.028962996304e+03,47911,45013,42355,2898,2898,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996117e+00,5410200035,0,0,514
36,3.544774900131e+08,3.544785199969e+08,1.029983815193e+03,47921,45101,42440,2820,2820,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998060e+00,5410200036,0,0,514
37,3.544785240308e+08,3.544795559998e+08,1.031969013989e+03,47922,45034,42286,2888,2888,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200037,0,0,514
38,3.544795600552e+08,3.544805879944e+08,1.027939130962e+03,47908,45003,42366,2905,2905,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987366e+00,5410200038,0,0,514
39,3.544805921064e+08,3.544816289572e+08,1.036850827515e+03,47917,44994,42517,2923,2923,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973025e+00,5410200039,0,0,514
40,3.544816330428e+08,3.544821499772e+08,5.169343550801e+02,24239,22757,21197,1482,1482,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200040,0,0,514
41,3.544821610576e+08,3.544832009916e+08,1.039933973730e+03,47912,44943,42570,2969,2969,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992315e+00,5410200041,0,0,514
42,3.544832050223e+08,3.544842319652e+08,1.026942847610e+03,47938,45039,42485,2899,2899,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995136e+00,5410200042,0,0,514
43,3.544842360543e+08,3.544847839890e+08,5.479346853495e+02,25605,24061,22480,1544,1544,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200043,0,0,514
44,3.544847950370e+08,3.544858239694e+08,1.028932402849e+03,47933,44994,42453,2939,2939,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.718446e+00,5410200044,0,0,514
45,3.544858280486e+08,3.544868519487e+08,1.023900065482e+03,47912,45034,42736,2878,2878,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963903e+00,5410200045,0,0,514
46,3.544868570700e+08,3.544874559989e+08,5.989289053679e+02,28025,26366,24570,1659,1659,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811666e+00,5410200046,0,0,514
47,3.544874670170e+08,3.544884929646e+08,1.025947577894e+03,47911,45060,42463,2851,2851,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925999e+00,5410200047,0,0,514
48,3.544884980193e+08,3.544895189838e+08,1.020964424193e+03,47951,44981,42551,2970,2970,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993150e+00,5410200048,0,0,514
49,3.544895230153e+08,3.544899189869e+08,3.959715441465e+02,18706,17545,16451,1161,1161,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894207e+00,5410200049,0,0,514
50,3.544899310219e+08,3.544909549937e+08,1.023971803904e+03,47943,45068,42652,2875,2875,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988292e+00,5410200050,0,0,514
51,3.544909590280e+08,3.544919889986e+08,1.029970627427e+03,47919,44974,42566,2945,2945,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999030e+00,5410200051,0,0,514
52,3.544919930444e+08,3.544922799706e+08,2.869261419177e+02,13618,12737,11528,881,881,0,1,e,B,2018,3,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200052,0,0,514
1,3.544922910351e+08,3.544933189930e+08,1.027957932174e+03,47913,45019,42538,2894,2894,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200001,0,0,514
2,3.544933230209e+08,3.544943509540e+08,1.027933061600e+03,47901,44965,42659,2936,2936,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200002,0,0,514
3,3.544943560395e+08,3.544945599757e+08,2.039362425208e+02,9733,9137,8429,596,596,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200003,0,0,514
4,3.544945710193e+08,3.544955989779e+08,1.027958555102e+03,47914,44910,42327,3004,3004,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999029e+00,5410200004,0,0,514
5,3.544956040614e+08,3.544966359851e+08,1.031923693955e+03,47918,44977,42634,2941,2941,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200005,0,0,514
6,3.544966400213e+08,3.544969479957e+08,3.079743531346e+02,14351,13474,12484,877,877,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200006,0,0,514
7,3.544969590312e+08,3.544979889924e+08,1.029961220503e+03,47903,44988,42394,2915,2915,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200007,0,0,514
8,3.544979940516e+08,3.544990319480e+08,1.037896336794e+03,47918,45064,42335,2854,2854,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200008,0,0,514
9,3.544990360340e+08,3.544993359646e+08,2.999306244254e+02,13859,13051,12179,808,808,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410200009,0,0,514
10,3.544993470133e+08,3.545003709940e+08,1.023980701149e+03,47948,44972,42482,2976,2976,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300010,0,0,514
11,3.545003750441e+08,3.545014049906e+08,1.029946541250e+03,47941,45008,42713,2933,2933,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300011,0,0,514
12,3.545014090217e+08,3.545017229913e+08,3.139696088433e+02,14568,13642,12764,926,926,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.825397e+00,5410300012,0,0,514
13,3.545017340632e+08,3.545027639932e+08,1.029929922342e+03,47899,44997,42611,2902,2902,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977692e+00,5410300013,0,0,514
14,3.545027690100e+08,3.545038059946e+08,1.036984601438e+03,47894,45047,42711,2847,2847,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300014,0,0,514
16,3.545038560532e+08,3.545048729722e+08,1.016918998837e+03,47949,45060,42462,2889,2889,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300016,0,0,514
17,3.545048770252e+08,3.545059019972e+08,1.024971948266e+03,47942,45048,42520,2894,2894,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300017,0,0,514
18,3.545059060545e+08,3.545060409420e+08,1.348874878287e+02,6261,5881,5022,380,380,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300018,0,0,514
19,3.545060520147e+08,3.545070769729e+08,1.024958245754e+03,47945,44927,42417,3018,3018,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300019,0,0,514
20,3.545070810201e+08,3.545081029911e+08,1.021970987856e+03,47917,44951,42531,2966,2966,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300020,0,0,514
21,3.545081081223e+08,3.545083529849e+08,2.448626052737e+02,11355,10645,9774,710,710,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300021,0,0,514
22,3.545083640502e+08,3.545093849761e+08,1.020925949216e+03,47914,44967,42493,2947,2947,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300022,0,0,514
23,3.545093900455e+08,3.545104089988e+08,1.018953299999e+03,47942,44923,42229,3019,3019,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999020e+00,5410300023,0,0,514
24,3.545104140389e+08,3.545106119958e+08,1.979568853974e+02,9221,8670,7961,551,551,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300024,0,0,514
25,3.545106240209e+08,3.545116469605e+08,1.022939661741e+03,47927,44939,42644,2988,2988,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300025,0,0,514
26,3.545116520572e+08,3.545126749852e+08,1.022927984715e+03,47940,45021,42559,2919,2919,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300026,0,0,514
27,3.545126790362e+08,3.545128999969e+08,2.209607557654e+02,10302,9655,8929,647,647,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300027,0,0,514
28,3.545129110134e+08,3.545139329440e+08,1.021930687249e+03,47949,44994,42653,2955,2955,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993157e+00,5410300028,0,0,514
29,3.545139370150e+08,3.545149519368e+08,1.014921789289e+03,47923,44943,42512,2980,2980,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5410300029,0,0,514
30,3.545149570369e+08,3.545155689748e+08,6.119378888607e+02,28873,27125,25677,1748,1748,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993474e+00,5410300030,0,0,514
31,3.545155800330e+08,3.545165989745e+08,1.018941469669e+03,47950,45006,42382,2944,2944,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300031,0,0,514
32,3.545166030435e+08,3.545176209736e+08,1.017930119276e+03,47958,44954,42663,3004,3004,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.771345e+00,5410300032,0,0,514
34,3.545176890128e+08,3.545186999606e+08,1.010947824299e+03,47935,45042,42758,2893,2893,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300034,0,0,514
35,3.545187040119e+08,3.545197249785e+08,1.020966560006e+03,47908,44955,42615,2953,2953,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300035,0,0,514
36,3.545197300372e+08,3.545207509769e+08,1.020939698935e+03,47939,45078,42840,2861,2861,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981409e+00,5410300036,0,0,514
37,3.545207550748e+08,3.545217689945e+08,1.013919705868e+03,47937,44983,42622,2954,2954,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920197e+00,5410300037,0,0,514
39,3.545218000790e+08,3.545228189991e+08,1.018920100868e+03,47937,45102,42717,2835,2835,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.699018e+00,5410300039,0,0,514
40,3.545228240182e+08,3.545238469903e+08,1.022972162247e+03,47952,45030,42615,2922,2922,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961914e+00,5410300040,0,0,514
41,3.545238510374e+08,3.545248749995e+08,1.023962085187e+03,47942,45036,42757,2906,2906,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984389e+00,5410300041,0,0,514
42,3.545248790362e+08,3.545259009766e+08,1.021940420747e+03,47954,45014,42692,2940,2940,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983383e+00,5410300042,0,0,514
43,3.545259050310e+08,3.545269169946e+08,1.011963556170e+03,47939,44999,42689,2940,2940,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895360e+00,5410300043,0,0,514
44,3.545269220448e+08,3.545279429807e+08,1.020935899556e+03,47931,45059,42776,2872,2872,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5410300044,0,0,514
45,3.545279480213e+08,3.545285349936e+08,5.869723364711e+02,27822,26077,24414,1745,1745,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998300e+00,5410300045,0,0,514
46,3.545285470488e+08,3.545295679758e+08,1.020926994562e+03,47940,45046,42478,2894,2894,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5410300046,0,0,514
47,3.545295720422e+08,3.545305949994e+08,1.022957250893e+03,47902,44888,42618,3014,3014,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996094e+00,5410300047,0,0,514
49,3.545308250208e+08,3.545318429630e+08,1.017942157567e+03,47961,45031,42896,2930,2930,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981354e+00,5410300049,0,0,514
50,3.545318470148e+08,3.545328620000e+08,1.014985157847e+03,47953,45079,42912,2874,2874,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802165e+00,5410300050,0,0,514
51,3.545328660296e+08,3.545338929801e+08,1.026950504065e+03,47917,44959,42792,2958,2958,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.927043e+00,5410300051,0,0,514
52,3.545338980482e+08,3.545349269690e+08,1.028920819759e+03,47905,44927,42829,2978,2978,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950485e+00,5410300052,0,0,514
53,3.545349320689e+08,3.545359609877e+08,1.028918841839e+03,47917,44930,42769,2987,2987,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990291e+00,5410300053,0,0,514
54,3.545359650117e+08,3.545364599967e+08,4.949849566817e+02,23416,21985,20827,1431,1431,0,1,e,B,2018,3,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5410300054,0,0,512
