#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544461000000e+08,2.360000e+01,2.090000e+01,1.001000e+03,5410200002
3.544470000000e+08,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544479000000e+08,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544488000000e+08,2.390000e+01,2.110000e+01,1.001000e+03,5410200005
3.544497000000e+08,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544506000000e+08,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544515000000e+08,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544524000000e+08,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544542000000e+08,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544542000000e+08,2.440000e+01,2.140000e+01,1.001000e+03,5410200011
3.544560000000e+08,2.430000e+01,2.160000e+01,1.001000e+03,5410200012
3.544569000000e+08,2.440000e+01,2.160000e+01,1.001000e+03,5410200013
3.544578000000e+08,2.440000e+01,2.160000e+01,1.001000e+03,5410200014
3.544587000000e+08,2.430000e+01,2.150000e+01,1.001000e+03,5410200015
3.544596000000e+08,2.450000e+01,2.170000e+01,1.001000e+03,5410200016
3.544614000000e+08,2.470000e+01,2.180000e+01,1.001000e+03,5410200017
3.544623000000e+08,2.470000e+01,2.180000e+01,1.001000e+03,5410200018
3.544632000000e+08,2.480000e+01,2.180000e+01,1.001000e+03,5410200019
3.544641000000e+08,2.510000e+01,2.190000e+01,1.001000e+03,5410200020
3.544650000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,5410200021
3.544659000000e+08,2.540000e+01,2.190000e+01,1.001000e+03,5410200022
3.544668000000e+08,2.560000e+01,2.190000e+01,1.001000e+03,5410200023
3.544686000000e+08,2.560000e+01,2.200000e+01,1.001000e+03,5410200024
3.544695000000e+08,2.570000e+01,2.200000e+01,1.001000e+03,5410200025
3.544704000000e+08,2.570000e+01,2.210000e+01,1.001000e+03,5410200026
3.544713000000e+08,2.580000e+01,2.210000e+01,1.001000e+03,5410200027
3.544722000000e+08,2.590000e+01,2.220000e+01,1.001000e+03,5410200028
3.544731000000e+08,2.580000e+01,2.220000e+01,1.001000e+03,5410200029
3.544740000000e+08,2.580000e+01,2.220000e+01,1.001000e+03,5410200030
3.544758000000e+08,2.550000e+01,2.230000e+01,1.001000e+03,5410200031
3.544767000000e+08,2.520000e+01,2.230000e+01,1.001000e+03,5410200032
3.544776000000e+08,2.500000e+01,2.220000e+01,1.001000e+03,5410200033
3.544785000000e+08,2.500000e+01,2.230000e+01,1.001000e+03,5410200034
3.544794000000e+08,2.460000e+01,2.200000e+01,1.001000e+03,5410200035
3.544803000000e+08,2.460000e+01,2.200000e+01,1.001000e+03,5410200036
3.544812000000e+08,2.450000e+01,2.190000e+01,1.001000e+03,5410200037
3.544830000000e+08,2.450000e+01,2.200000e+01,1.001000e+03,5410200038
3.544839000000e+08,2.420000e+01,2.170000e+01,1.001000e+03,5410200039
3.544848000000e+08,2.430000e+01,2.160000e+01,1.001000e+03,5410200040
3.544848000000e+08,2.430000e+01,2.160000e+01,1.001000e+03,5410200041
3.544866000000e+08,2.420000e+01,2.150000e+01,1.002000e+03,5410200042
3.544875000000e+08,2.420000e+01,2.140000e+01,1.002000e+03,5410200043
3.544875000000e+08,2.420000e+01,2.140000e+01,1.002000e+03,5410200044
3.544893000000e+08,2.430000e+01,2.160000e+01,1.002000e+03,5410200045
3.544902000000e+08,2.410000e+01,2.130000e+01,1.002000e+03,5410200046
3.544902000000e+08,2.410000e+01,2.130000e+01,1.002000e+03,5410200047
3.544911000000e+08,2.440000e+01,2.180000e+01,1.002000e+03,5410200048
3.544929000000e+08,2.400000e+01,2.130000e+01,1.002000e+03,5410200049
3.544929000000e+08,2.400000e+01,2.130000e+01,1.002000e+03,5410200050
3.544938000000e+08,2.460000e+01,2.180000e+01,1.002000e+03,5410200051
3.544947000000e+08,2.410000e+01,2.140000e+01,1.002000e+03,5410200052
3.544956000000e+08,2.420000e+01,2.160000e+01,1.002000e+03,5410200001
3.544965000000e+08,2.430000e+01,2.140000e+01,1.002000e+03,5410200002
3.544974000000e+08,2.410000e+01,2.140000e+01,1.003000e+03,5410200003
3.544974000000e+08,2.410000e+01,2.140000e+01,1.003000e+03,5410200004
3.544983000000e+08,2.450000e+01,2.160000e+01,1.002000e+03,5410200005
3.545001000000e+08,2.420000e+01,2.150000e+01,1.002000e+03,5410200006
3.545001000000e+08,2.420000e+01,2.150000e+01,1.002000e+03,5410200007
3.545010000000e+08,2.420000e+01,2.150000e+01,1.002000e+03,5410200008
3.545019000000e+08,2.410000e+01,2.140000e+01,1.002000e+03,5410200009
3.545028000000e+08,2.420000e+01,2.170000e+01,1.002000e+03,5410300010
3.545037000000e+08,2.420000e+01,2.130000e+01,1.002000e+03,5410300011
3.545046000000e+08,2.420000e+01,2.140000e+01,1.002000e+03,5410300012
3.545046000000e+08,2.420000e+01,2.140000e+01,1.002000e+03,5410300013
3.545055000000e+08,2.420000e+01,2.150000e+01,1.003000e+03,5410300014
3.545073000000e+08,2.410000e+01,2.160000e+01,1.002000e+03,5410300016
3.545082000000e+08,2.390000e+01,2.110000e+01,1.002000e+03,5410300017
3.545091000000e+08,2.410000e+01,2.130000e+01,1.002000e+03,5410300018
3.545091000000e+08,2.410000e+01,2.130000e+01,1.002000e+03,5410300019
3.545100000000e+08,2.410000e+01,2.130000e+01,1.002000e+03,5410300020
3.545109000000e+08,2.390000e+01,2.130000e+01,1.002000e+03,5410300021
3.545118000000e+08,2.420000e+01,2.170000e+01,1.002000e+03,5410300022
3.545127000000e+08,2.390000e+01,2.120000e+01,1.003000e+03,5410300023
3.545136000000e+08,2.400000e+01,2.110000e+01,1.002000e+03,5410300024
3.545136000000e+08,2.400000e+01,2.110000e+01,1.002000e+03,5410300025
3.545145000000e+08,2.390000e+01,2.120000e+01,1.003000e+03,5410300026
3.545154000000e+08,2.410000e+01,2.130000e+01,1.003000e+03,5410300027
3.545163000000e+08,2.400000e+01,2.140000e+01,1.003000e+03,5410300028
3.545172000000e+08,2.390000e+01,2.160000e+01,1.003000e+03,5410300029
3.545181000000e+08,2.390000e+01,2.120000e+01,1.003000e+03,5410300030
3.545190000000e+08,2.390000e+01,2.150000e+01,1.003000e+03,5410300031
3.545199000000e+08,2.410000e+01,2.140000e+01,1.003000e+03,5410300032
3.545208000000e+08,2.370000e+01,2.110000e+01,1.004000e+03,5410300034
3.545217000000e+08,2.420000e+01,2.140000e+01,1.004000e+03,5410300035
3.545217000000e+08,2.420000e+01,2.140000e+01,1.004000e+03,5410300036
3.545235000000e+08,2.390000e+01,2.170000e+01,1.004000e+03,5410300037
3.545244000000e+08,2.380000e+01,2.120000e+01,1.004000e+03,5410300039
3.545262000000e+08,2.400000e+01,2.140000e+01,1.004000e+03,5410300040
3.545271000000e+08,2.360000e+01,2.150000e+01,1.004000e+03,5410300041
3.545280000000e+08,2.410000e+01,2.190000e+01,1.004000e+03,5410300042
3.545289000000e+08,2.390000e+01,2.180000e+01,1.004000e+03,5410300043
3.545298000000e+08,2.410000e+01,2.190000e+01,1.004000e+03,5410300044
3.545307000000e+08,2.420000e+01,2.160000e+01,1.004000e+03,5410300045
3.545316000000e+08,2.410000e+01,2.160000e+01,1.005000e+03,5410300046
3.545325000000e+08,2.440000e+01,2.190000e+01,1.005000e+03,5410300047
3.545343000000e+08,2.460000e+01,2.200000e+01,1.005000e+03,5410300049
3.545352000000e+08,2.450000e+01,2.190000e+01,1.005000e+03,5410300050
3.545361000000e+08,2.450000e+01,2.210000e+01,1.005000e+03,5410300051
3.545370000000e+08,2.480000e+01,2.210000e+01,1.005000e+03,5410300052
3.545379000000e+08,2.470000e+01,2.190000e+01,1.005000e+03,5410300053
3.545388000000e+08,2.490000e+01,2.220000e+01,1.005000e+03,5410300054
3.545397000000e+08,2.470000e+01,2.210000e+01,1.005000e+03,5410300055
3.545406000000e+08,2.470000e+01,2.210000e+01,1.005000e+03,5410300056
3.545415000000e+08,2.500000e+01,2.220000e+01,1.004000e+03,5410300057
3.545424000000e+08,2.480000e+01,2.210000e+01,1.004000e+03,5410300058
3.545433000000e+08,2.500000e+01,2.230000e+01,1.004000e+03,5410300059
3.545442000000e+08,2.510000e+01,2.230000e+01,1.004000e+03,5410300060
3.545460000000e+08,2.540000e+01,2.230000e+01,1.004000e+03,5410300061
3.545469000000e+08,2.530000e+01,2.230000e+01,1.003000e+03,5410300062
3.545478000000e+08,2.530000e+01,2.230000e+01,1.003000e+03,5410300063
3.545487000000e+08,2.540000e+01,2.220000e+01,1.003000e+03,5410300064
3.545496000000e+08,2.550000e+01,2.230000e+01,1.003000e+03,5410300065
3.545505000000e+08,2.560000e+01,2.230000e+01,1.003000e+03,5410300066
3.545514000000e+08,2.570000e+01,2.240000e+01,1.003000e+03,5410300067
3.545532000000e+08,2.600000e+01,2.250000e+01,1.002000e+03,5410300068
3.545541000000e+08,2.600000e+01,2.250000e+01,1.002000e+03,5410300069
3.545541000000e+08,2.600000e+01,2.250000e+01,1.002000e+03,5410300070
3.545550000000e+08,2.640000e+01,2.260000e+01,1.002000e+03,5410300071
3.545559000000e+08,2.640000e+01,2.260000e+01,1.002000e+03,5410300072
3.545577000000e+08,2.660000e+01,2.280000e+01,1.002000e+03,5410300073
3.545586000000e+08,2.650000e+01,2.280000e+01,1.002000e+03,5410300074
3.545595000000e+08,2.630000e+01,2.290000e+01,1.002000e+03,5410300075
3.545604000000e+08,2.610000e+01,2.290000e+01,1.002000e+03,5410300076
3.545613000000e+08,2.590000e+01,2.300000e+01,1.002000e+03,5410300077
3.545622000000e+08,2.580000e+01,2.290000e+01,1.002000e+03,5410300078
3.545631000000e+08,2.560000e+01,2.290000e+01,1.002000e+03,5410300079
3.545649000000e+08,2.530000e+01,2.270000e+01,1.002000e+03,5410300080
3.545658000000e+08,2.510000e+01,2.270000e+01,1.002000e+03,5410300081
3.545667000000e+08,2.500000e+01,2.260000e+01,1.002000e+03,5410300082
3.545676000000e+08,2.490000e+01,2.240000e+01,1.002000e+03,5410300083
3.545676000000e+08,2.490000e+01,2.240000e+01,1.002000e+03,5410300084
3.545694000000e+08,2.500000e+01,2.260000e+01,1.002000e+03,5410300085
3.545703000000e+08,2.480000e+01,2.240000e+01,1.002000e+03,5410300086
3.545721000000e+08,2.480000e+01,2.230000e+01,1.002000e+03,5410300087
3.545730000000e+08,2.470000e+01,2.210000e+01,1.002000e+03,5410300088
3.545739000000e+08,2.450000e+01,2.200000e+01,1.002000e+03,5410300089
3.545748000000e+08,2.460000e+01,2.210000e+01,1.002000e+03,5410300090
3.545757000000e+08,2.460000e+01,2.200000e+01,1.002000e+03,5410300091
