#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.544432130000e+08,3.544432740000e+08,4.370492e+01,8.464479e-01,4.078688e+01,8.177025e-01,9.332333e-01,4.834426e-03,2.360000e+01,2.090000e+01,1.001000e+03,5410200002
3.544432740000e+08,3.544433350000e+08,4.400000e+01,8.493006e-01,4.150820e+01,8.249013e-01,9.433681e-01,4.461488e-03,2.360000e+01,2.090000e+01,1.001000e+03,5410200002
3.544433350000e+08,3.544433960000e+08,4.396721e+01,8.489841e-01,4.134426e+01,8.232707e-01,9.403430e-01,4.573455e-03,2.360000e+01,2.090000e+01,1.001000e+03,5410200002
3.544433960000e+08,3.544434570000e+08,4.326229e+01,8.421507e-01,4.021312e+01,8.119307e-01,9.295188e-01,4.982487e-03,2.360000e+01,2.090000e+01,1.001000e+03,5410200002
3.544434570000e+08,3.544435180000e+08,4.431147e+01,8.523014e-01,4.149180e+01,8.247384e-01,9.363670e-01,4.695062e-03,2.360000e+01,2.090000e+01,1.001000e+03,5410200002
3.544435180000e+08,3.544435790000e+08,4.398361e+01,8.491424e-01,4.101639e+01,8.199999e-01,9.325382e-01,4.842302e-03,2.360000e+01,2.090000e+01,1.001000e+03,5410200002
3.544435790000e+08,3.544436400000e+08,4.231147e+01,8.328450e-01,3.877049e+01,7.972339e-01,9.163115e-01,5.450802e-03,2.360000e+01,2.090000e+01,1.001000e+03,5410200002
3.544436400000e+08,3.544437010000e+08,4.286885e+01,8.383126e-01,3.968853e+01,8.066174e-01,9.258126e-01,5.124963e-03,2.360000e+01,2.090000e+01,1.001000e+03,5410200002
3.544437010000e+08,3.544437620000e+08,4.477049e+01,8.567045e-01,4.154099e+01,8.252271e-01,9.278653e-01,4.950554e-03,2.360000e+01,2.090000e+01,1.001000e+03,5410200002
3.544437620000e+08,3.544438230000e+08,4.357377e+01,8.451769e-01,4.021312e+01,8.119307e-01,9.228743e-01,5.174797e-03,2.360000e+01,2.090000e+01,1.001000e+03,5410200002
3.544438230000e+08,3.544438840000e+08,4.467213e+01,8.557628e-01,4.155738e+01,8.253899e-01,9.302752e-01,4.878835e-03,2.360000e+01,2.090000e+01,1.001000e+03,5410200002
3.544438840000e+08,3.544439450000e+08,4.350820e+01,8.445408e-01,4.044262e+01,8.142443e-01,9.295403e-01,4.967684e-03,2.360000e+01,2.090000e+01,1.001000e+03,5410200002
3.544439930000e+08,3.544440540000e+08,4.291803e+01,8.387934e-01,4.031147e+01,8.129231e-01,9.392666e-01,4.667920e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544440540000e+08,3.544441150000e+08,4.247541e+01,8.344569e-01,3.950820e+01,8.047828e-01,9.301428e-01,5.007796e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544441150000e+08,3.544441760000e+08,4.478688e+01,8.568612e-01,4.150820e+01,8.249013e-01,9.267936e-01,4.983400e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544441760000e+08,3.544442370000e+08,4.372131e+01,8.466067e-01,4.072131e+01,8.170450e-01,9.313836e-01,4.895160e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544442370000e+08,3.544442980000e+08,4.370492e+01,8.464479e-01,4.116393e+01,8.214734e-01,9.418604e-01,4.532096e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544442980000e+08,3.544443590000e+08,4.409836e+01,8.502494e-01,4.124590e+01,8.222909e-01,9.353160e-01,4.742437e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544443590000e+08,3.544444200000e+08,4.355738e+01,8.450180e-01,4.081967e+01,8.180311e-01,9.371471e-01,4.708371e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544444200000e+08,3.544444810000e+08,4.429508e+01,8.521437e-01,4.168853e+01,8.266912e-01,9.411547e-01,4.527346e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544444810000e+08,3.544445420000e+08,4.398361e+01,8.491424e-01,4.101639e+01,8.199999e-01,9.325382e-01,4.842302e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544445420000e+08,3.544446030000e+08,4.372131e+01,8.466067e-01,4.077049e+01,8.175382e-01,9.325084e-01,4.857801e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544446030000e+08,3.544446640000e+08,4.336066e+01,8.431076e-01,4.088525e+01,8.186879e-01,9.429111e-01,4.511264e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544446640000e+08,3.544447250000e+08,4.331147e+01,8.426294e-01,4.049180e+01,8.147392e-01,9.348978e-01,4.799694e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544447250000e+08,3.544447860000e+08,4.344262e+01,8.439041e-01,4.068853e+01,8.167160e-01,9.366038e-01,4.733547e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544447860000e+08,3.544448470000e+08,4.395082e+01,8.488258e-01,4.122951e+01,8.221275e-01,9.380828e-01,4.654551e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544448470000e+08,3.544449080000e+08,4.424590e+01,8.516705e-01,4.155738e+01,8.253899e-01,9.392368e-01,4.598398e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544449080000e+08,3.544449690000e+08,4.483607e+01,8.573316e-01,4.198361e+01,8.296118e-01,9.363803e-01,4.667060e-03,2.370000e+01,2.100000e+01,1.001000e+03,5410200003
3.544450260000e+08,3.544450870000e+08,4.427869e+01,8.519860e-01,4.137705e+01,8.235971e-01,9.344687e-01,4.761508e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544450870000e+08,3.544451480000e+08,4.557377e+01,8.643558e-01,4.273771e+01,8.370293e-01,9.377698e-01,4.581698e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544451480000e+08,3.544452090000e+08,4.500000e+01,8.588974e-01,4.239344e+01,8.336513e-01,9.420765e-01,4.458608e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544452090000e+08,3.544452700000e+08,4.527869e+01,8.615530e-01,4.263934e+01,8.360656e-01,9.417089e-01,4.458077e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544452700000e+08,3.544453310000e+08,4.336066e+01,8.431076e-01,4.040984e+01,8.139142e-01,9.319471e-01,4.896731e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544453310000e+08,3.544453920000e+08,4.321312e+01,8.416720e-01,4.004918e+01,8.102739e-01,9.267830e-01,5.073670e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544453920000e+08,3.544454530000e+08,4.473771e+01,8.563907e-01,4.172131e+01,8.270163e-01,9.325761e-01,4.800068e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544454530000e+08,3.544455140000e+08,4.352459e+01,8.446999e-01,4.060656e+01,8.158929e-01,9.329567e-01,4.853737e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544455140000e+08,3.544455750000e+08,4.426229e+01,8.518283e-01,4.127869e+01,8.226177e-01,9.325926e-01,4.825229e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544455750000e+08,3.544456360000e+08,4.455738e+01,8.546630e-01,4.195082e+01,8.292879e-01,9.415011e-01,4.501524e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544456360000e+08,3.544456970000e+08,4.460656e+01,8.551345e-01,4.224590e+01,8.321993e-01,9.470783e-01,4.291861e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544456970000e+08,3.544457580000e+08,4.439344e+01,8.530893e-01,4.144262e+01,8.242495e-01,9.335303e-01,4.786872e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544457580000e+08,3.544458190000e+08,4.372131e+01,8.466067e-01,4.111475e+01,8.209826e-01,9.403825e-01,4.584877e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544458190000e+08,3.544458800000e+08,4.462295e+01,8.552917e-01,4.200000e+01,8.297738e-01,9.412197e-01,4.508347e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544458800000e+08,3.544459410000e+08,4.347541e+01,8.442225e-01,4.114754e+01,8.213098e-01,9.464555e-01,4.371403e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544459410000e+08,3.544460020000e+08,4.365574e+01,8.459715e-01,4.106557e+01,8.204914e-01,9.406684e-01,4.577999e-03,2.380000e+01,2.100000e+01,1.001000e+03,5410200004
3.544460480000e+08,3.544461090000e+08,4.347541e+01,8.442225e-01,4.055738e+01,8.153987e-01,9.328808e-01,4.859031e-03,2.390000e+01,2.110000e+01,1.001000e+03,5410200005
3.544461090000e+08,3.544461700000e+08,4.414754e+01,8.507233e-01,4.147541e+01,8.245755e-01,9.394727e-01,4.595147e-03,2.390000e+01,2.110000e+01,1.001000e+03,5410200005
3.544461700000e+08,3.544462310000e+08,4.349180e+01,8.443817e-01,4.095082e+01,8.193442e-01,9.415756e-01,4.553613e-03,2.390000e+01,2.110000e+01,1.001000e+03,5410200005
3.544462310000e+08,3.544462920000e+08,4.416393e+01,8.508812e-01,4.131147e+01,8.229443e-01,9.354120e-01,4.735637e-03,2.390000e+01,2.110000e+01,1.001000e+03,5410200005
3.544462920000e+08,3.544463530000e+08,4.545901e+01,8.632669e-01,4.254099e+01,8.351007e-01,9.358096e-01,4.654294e-03,2.390000e+01,2.110000e+01,1.001000e+03,5410200005
3.544463530000e+08,3.544464140000e+08,4.281967e+01,8.378317e-01,4.000000e+01,8.097763e-01,9.341501e-01,4.852877e-03,2.390000e+01,2.110000e+01,1.001000e+03,5410200005
3.544464140000e+08,3.544464750000e+08,4.347541e+01,8.442225e-01,4.037705e+01,8.135839e-01,9.287331e-01,4.995774e-03,2.390000e+01,2.110000e+01,1.001000e+03,5410200005
3.544464750000e+08,3.544465360000e+08,4.288525e+01,8.384729e-01,3.998361e+01,8.096104e-01,9.323394e-01,4.910616e-03,2.390000e+01,2.110000e+01,1.001000e+03,5410200005
3.544465360000e+08,3.544465970000e+08,4.477049e+01,8.567045e-01,4.160656e+01,8.258781e-01,9.293299e-01,4.903903e-03,2.390000e+01,2.110000e+01,1.001000e+03,5410200005
3.544465970000e+08,3.544466580000e+08,4.337705e+01,8.432670e-01,4.021312e+01,8.119307e-01,9.270597e-01,5.055251e-03,2.390000e+01,2.110000e+01,1.001000e+03,5410200005
3.544466580000e+08,3.544467190000e+08,4.339344e+01,8.434263e-01,4.031147e+01,8.129231e-01,9.289762e-01,4.992607e-03,2.390000e+01,2.110000e+01,1.001000e+03,5410200005
3.544467190000e+08,3.544467800000e+08,4.403279e+01,8.496169e-01,4.059016e+01,8.157282e-01,9.218168e-01,5.179955e-03,2.390000e+01,2.110000e+01,1.001000e+03,5410200005
3.544468020000e+08,3.544468630000e+08,4.339344e+01,8.434263e-01,4.077049e+01,8.175382e-01,9.395542e-01,4.631983e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544468630000e+08,3.544469240000e+08,4.370492e+01,8.464479e-01,4.055738e+01,8.153987e-01,9.279820e-01,5.006801e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544469240000e+08,3.544469850000e+08,4.419672e+01,8.511971e-01,4.126229e+01,8.224543e-01,9.336053e-01,4.794998e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544469850000e+08,3.544470460000e+08,4.334426e+01,8.429482e-01,4.044262e+01,8.142443e-01,9.330560e-01,4.860478e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544470460000e+08,3.544471070000e+08,4.222951e+01,8.320379e-01,3.967213e+01,8.064508e-01,9.394410e-01,4.699496e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544471070000e+08,3.544471680000e+08,4.339344e+01,8.434263e-01,4.039344e+01,8.137491e-01,9.308651e-01,4.930773e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544471680000e+08,3.544472290000e+08,4.349180e+01,8.443817e-01,4.106557e+01,8.204914e-01,9.442141e-01,4.455832e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544472290000e+08,3.544472900000e+08,4.236066e+01,8.333288e-01,3.945901e+01,8.042818e-01,9.315016e-01,4.969193e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544472900000e+08,3.544473510000e+08,4.250820e+01,8.347788e-01,3.983607e+01,8.081152e-01,9.371384e-01,4.766430e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544473510000e+08,3.544474120000e+08,4.352459e+01,8.446999e-01,4.088525e+01,8.186879e-01,9.393597e-01,4.631954e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544474120000e+08,3.544474730000e+08,4.159016e+01,8.257154e-01,3.898361e+01,7.994220e-01,9.373276e-01,4.811979e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544474730000e+08,3.544475340000e+08,4.354099e+01,8.448589e-01,4.077049e+01,8.175382e-01,9.363705e-01,4.736299e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544475340000e+08,3.544475950000e+08,4.429508e+01,8.521437e-01,4.149180e+01,8.247384e-01,9.367135e-01,4.683993e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544475950000e+08,3.544476560000e+08,4.404918e+01,8.497751e-01,4.147541e+01,8.245755e-01,9.415705e-01,4.524896e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544476560000e+08,3.544477170000e+08,4.408197e+01,8.500913e-01,4.131147e+01,8.229443e-01,9.371514e-01,4.680124e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544477170000e+08,3.544477780000e+08,4.460656e+01,8.551345e-01,4.201639e+01,8.299357e-01,9.419331e-01,4.483427e-03,2.400000e+01,2.140000e+01,1.001000e+03,5410200006
3.544478430000e+08,3.544479040000e+08,4.327869e+01,8.423104e-01,4.095082e+01,8.193442e-01,9.462121e-01,4.390708e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544479040000e+08,3.544479650000e+08,4.393443e+01,8.486674e-01,4.119672e+01,8.218005e-01,9.376866e-01,4.669306e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544479650000e+08,3.544480260000e+08,4.418033e+01,8.510392e-01,4.154099e+01,8.252271e-01,9.402598e-01,4.565392e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544480260000e+08,3.544480870000e+08,4.378688e+01,8.472413e-01,4.109836e+01,8.208188e-01,9.385998e-01,4.645028e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544480870000e+08,3.544481480000e+08,4.442623e+01,8.534042e-01,4.167213e+01,8.265287e-01,9.380074e-01,4.632213e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544481480000e+08,3.544482090000e+08,4.357377e+01,8.451769e-01,4.116393e+01,8.214734e-01,9.446952e-01,4.433530e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544482090000e+08,3.544482700000e+08,4.498361e+01,8.587410e-01,4.209836e+01,8.307449e-01,9.358600e-01,4.677112e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544482700000e+08,3.544483310000e+08,4.304918e+01,8.400739e-01,4.068853e+01,8.167160e-01,9.451637e-01,4.442630e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544483310000e+08,3.544483920000e+08,4.409836e+01,8.502494e-01,4.131147e+01,8.229443e-01,9.368030e-01,4.691333e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544483920000e+08,3.544484530000e+08,4.390164e+01,8.483508e-01,4.116393e+01,8.214734e-01,9.376400e-01,4.672677e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544484530000e+08,3.544485140000e+08,4.465574e+01,8.556058e-01,4.227869e+01,8.325222e-01,9.467695e-01,4.301292e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544485140000e+08,3.544485750000e+08,4.309836e+01,8.405536e-01,4.068853e+01,8.167160e-01,9.440852e-01,4.480988e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544485750000e+08,3.544486360000e+08,4.350820e+01,8.445408e-01,4.137705e+01,8.235971e-01,9.510173e-01,4.189528e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544486360000e+08,3.544486970000e+08,4.485246e+01,8.574883e-01,4.201639e+01,8.299357e-01,9.367690e-01,4.652895e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544486970000e+08,3.544487580000e+08,4.413115e+01,8.505654e-01,4.170492e+01,8.268538e-01,9.450223e-01,4.393158e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544487580000e+08,3.544488190000e+08,4.349180e+01,8.443817e-01,4.080328e+01,8.178669e-01,9.381832e-01,4.675505e-03,2.450000e+01,2.170000e+01,1.001000e+03,5410200007
3.544488720000e+08,3.544489330000e+08,4.319672e+01,8.415123e-01,4.065574e+01,8.163869e-01,9.411765e-01,4.583748e-03,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544489330000e+08,3.544489940000e+08,4.437705e+01,8.529318e-01,4.198361e+01,8.296118e-01,9.460658e-01,4.341589e-03,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544489940000e+08,3.544490550000e+08,4.470492e+01,8.560768e-01,4.206557e+01,8.304213e-01,9.409608e-01,4.513501e-03,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544490550000e+08,3.544491160000e+08,4.445901e+01,8.537191e-01,4.188525e+01,8.286395e-01,9.421092e-01,4.484465e-03,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544491160000e+08,3.544491770000e+08,4.377049e+01,8.470827e-01,4.136066e+01,8.234340e-01,9.449438e-01,4.414183e-03,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544491770000e+08,3.544492380000e+08,4.304918e+01,8.400739e-01,4.045901e+01,8.144094e-01,9.398324e-01,4.640439e-03,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544492380000e+08,3.544492990000e+08,4.459016e+01,8.549774e-01,4.165574e+01,8.263661e-01,9.341912e-01,4.754179e-03,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544492990000e+08,3.544493600000e+08,4.403279e+01,8.496169e-01,4.070492e+01,8.168805e-01,9.244229e-01,5.100085e-03,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544493600000e+08,3.544494210000e+08,4.259016e+01,8.355833e-01,4.004918e+01,8.102739e-01,9.403387e-01,4.646959e-03,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544494210000e+08,3.544494820000e+08,4.396721e+01,8.489841e-01,4.129508e+01,8.227810e-01,9.392245e-01,4.613385e-03,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544494820000e+08,3.544495430000e+08,4.400000e+01,8.493006e-01,4.078688e+01,8.177025e-01,9.269747e-01,5.022032e-03,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544495430000e+08,3.544496040000e+08,4.426229e+01,8.518283e-01,4.103279e+01,8.201638e-01,9.270371e-01,5.005158e-03,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544496040000e+08,3.544496650000e+08,4.345901e+01,8.440633e-01,4.057377e+01,8.155634e-01,9.336100e-01,4.835366e-03,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544496650000e+08,3.544497260000e+08,4.396721e+01,8.489841e-01,4.100000e+01,8.198360e-01,9.325131e-01,4.844042e-03,2.430000e+01,2.140000e+01,1.001000e+03,5410200008
3.544497580000e+08,3.544498190000e+08,4.277049e+01,8.373504e-01,3.955738e+01,8.052835e-01,9.248754e-01,5.160545e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544498190000e+08,3.544498800000e+08,4.372131e+01,8.466067e-01,4.075410e+01,8.173738e-01,9.321335e-01,4.870295e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544498800000e+08,3.544499410000e+08,4.344262e+01,8.439041e-01,4.062295e+01,8.160576e-01,9.350944e-01,4.785706e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544499410000e+08,3.544500020000e+08,4.314754e+01,8.410331e-01,4.063934e+01,8.162223e-01,9.418693e-01,4.560947e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544500020000e+08,3.544500630000e+08,4.475410e+01,8.565475e-01,4.162295e+01,8.260409e-01,9.300366e-01,4.882072e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544500630000e+08,3.544501240000e+08,4.462295e+01,8.552917e-01,4.216393e+01,8.313916e-01,9.448935e-01,4.373699e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544501240000e+08,3.544501850000e+08,4.345901e+01,8.440633e-01,4.070492e+01,8.168805e-01,9.366277e-01,4.731822e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544501850000e+08,3.544502460000e+08,4.390164e+01,8.483508e-01,4.113115e+01,8.211462e-01,9.368932e-01,4.698700e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544502460000e+08,3.544503070000e+08,4.360656e+01,8.454949e-01,4.144262e+01,8.242495e-01,9.503759e-01,4.210689e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544503070000e+08,3.544503680000e+08,4.300000e+01,8.395940e-01,4.045901e+01,8.144094e-01,9.409074e-01,4.604060e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544503680000e+08,3.544504290000e+08,4.490164e+01,8.579583e-01,4.229508e+01,8.326836e-01,9.419496e-01,4.468075e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544504290000e+08,3.544504900000e+08,4.265574e+01,8.362263e-01,3.977049e+01,8.074498e-01,9.323597e-01,4.923125e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544504900000e+08,3.544505510000e+08,4.403279e+01,8.496169e-01,4.088525e+01,8.186879e-01,9.285182e-01,4.970955e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544505510000e+08,3.544506120000e+08,4.419672e+01,8.511971e-01,4.154099e+01,8.252271e-01,9.399110e-01,4.577000e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544506120000e+08,3.544506730000e+08,4.468853e+01,8.559198e-01,4.178688e+01,8.276659e-01,9.350697e-01,4.719357e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544506730000e+08,3.544507340000e+08,4.406557e+01,8.499332e-01,4.129508e+01,8.227810e-01,9.371279e-01,4.681808e-03,2.410000e+01,2.130000e+01,1.001000e+03,5410200009
3.544507890000e+08,3.544508500000e+08,4.427869e+01,8.519860e-01,4.131147e+01,8.229443e-01,9.329878e-01,4.811191e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544508500000e+08,3.544509110000e+08,4.272131e+01,8.368688e-01,4.022951e+01,8.120961e-01,9.416730e-01,4.590897e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544509110000e+08,3.544509720000e+08,4.259016e+01,8.355833e-01,3.955738e+01,8.052835e-01,9.287914e-01,5.045517e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544509720000e+08,3.544510330000e+08,4.591803e+01,8.676143e-01,4.303279e+01,8.399140e-01,9.371653e-01,4.585126e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544510330000e+08,3.544510940000e+08,4.590164e+01,8.674595e-01,4.332787e+01,8.427888e-01,9.439286e-01,4.347717e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544510940000e+08,3.544511550000e+08,4.496721e+01,8.585845e-01,4.259016e+01,8.355833e-01,9.471382e-01,4.272330e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544511550000e+08,3.544512160000e+08,4.409836e+01,8.502494e-01,4.109836e+01,8.208188e-01,9.319702e-01,4.854834e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544512160000e+08,3.544512770000e+08,4.463934e+01,8.554487e-01,4.181967e+01,8.279905e-01,9.368344e-01,4.661738e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544512770000e+08,3.544513380000e+08,4.583607e+01,8.668396e-01,4.327869e+01,8.423104e-01,9.442060e-01,4.340688e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544513380000e+08,3.544513990000e+08,4.375410e+01,8.469240e-01,4.113115e+01,8.211462e-01,9.400524e-01,4.595021e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544513990000e+08,3.544514600000e+08,4.444262e+01,8.535617e-01,4.178688e+01,8.276659e-01,9.402434e-01,4.552482e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544514600000e+08,3.544515210000e+08,4.427869e+01,8.519860e-01,4.165574e+01,8.263661e-01,9.407627e-01,4.542295e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544515210000e+08,3.544515820000e+08,4.365574e+01,8.459715e-01,4.108197e+01,8.206551e-01,9.410439e-01,4.564400e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544515820000e+08,3.544516430000e+08,4.319672e+01,8.415123e-01,4.034426e+01,8.132536e-01,9.339659e-01,4.837928e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544516430000e+08,3.544517040000e+08,4.437705e+01,8.529318e-01,4.109836e+01,8.208188e-01,9.261175e-01,5.027589e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544517040000e+08,3.544517650000e+08,4.562295e+01,8.648221e-01,4.286885e+01,8.383126e-01,9.396335e-01,4.514615e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200010
3.544518080000e+08,3.544518690000e+08,4.272131e+01,8.368688e-01,4.036066e+01,8.134188e-01,9.447429e-01,4.475727e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200011
3.544518690000e+08,3.544519300000e+08,4.340984e+01,8.435856e-01,4.063934e+01,8.162223e-01,9.361783e-01,4.750120e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200011
3.544519300000e+08,3.544519910000e+08,4.300000e+01,8.395940e-01,4.016393e+01,8.114340e-01,9.340450e-01,4.846283e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200011
3.544519910000e+08,3.544520520000e+08,4.398361e+01,8.491424e-01,4.142623e+01,8.240865e-01,9.418561e-01,4.517871e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200011
3.544520520000e+08,3.544521130000e+08,4.159016e+01,8.257154e-01,3.936066e+01,8.032787e-01,9.463934e-01,4.471826e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200011
3.544521130000e+08,3.544521740000e+08,4.359016e+01,8.453359e-01,4.108197e+01,8.206551e-01,9.424596e-01,4.516050e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200011
3.544521740000e+08,3.544522350000e+08,4.413115e+01,8.505654e-01,4.172131e+01,8.270163e-01,9.453937e-01,4.379152e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200011
3.544522350000e+08,3.544522960000e+08,4.406557e+01,8.499332e-01,4.145901e+01,8.244125e-01,9.408482e-01,4.550185e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200011
3.544522960000e+08,3.544523570000e+08,4.416393e+01,8.508812e-01,4.177049e+01,8.275036e-01,9.458055e-01,4.361941e-03,2.440000e+01,2.140000e+01,1.001000e+03,5410200011
