#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.610632000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,43417800001
3.610656000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,43417800002
3.610668000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,43417800003
3.610692000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,43417900004
3.610704000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,43417900005
3.610728000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,43417900006
3.610752000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,43417900007
3.610776000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,43417900008
3.610788000000e+08,2.800000e+01,0.000000e+00,1.010000e+03,43417900009
3.610812000000e+08,2.800000e+01,0.000000e+00,1.010000e+03,43417900010
3.610836000000e+08,2.800000e+01,0.000000e+00,1.010000e+03,43417900011
3.610860000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,43417900012
3.610872000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,43417900013
3.610896000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,43417900014
3.610920000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,43417900015
3.610932000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417900016
3.610956000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417900017
3.610980000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417900018
3.610992000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417900019
3.611016000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417900020
3.611040000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,43417900021
3.611052000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,43417900022
3.611076000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,43417900023
3.611100000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,43417900024
3.611112000000e+08,2.700000e+01,0.000000e+00,1.011000e+03,43417900025
3.611136000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,43417900026
3.611160000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,43417900027
3.611172000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,43417900028
3.611196000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,43417900029
3.611208000000e+08,2.600000e+01,0.000000e+00,1.011000e+03,43417900030
3.611232000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,43417900031
3.611244000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,43417900032
3.611268000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,43417900033
3.611280000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,43417900034
3.611304000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,43417900035
3.611316000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,43417900036
3.611328000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,43417900037
3.611352000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,43417900038
3.611364000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,43417900039
3.611388000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,43417900040
3.611400000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,43417900041
3.611424000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,43417900042
3.611436000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,43417900043
3.611448000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,43417900044
3.611472000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43417900045
3.611484000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43417900001
3.611496000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43417900002
3.611508000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43417900003
3.611532000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43417900004
3.611556000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000005
3.611568000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000006
3.611580000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000007
3.611604000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000008
3.611616000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000009
3.611628000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000010
3.611652000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000011
3.611664000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000012
3.611676000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000013
3.611700000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000014
3.611712000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000015
3.611724000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000016
3.611748000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000017
3.611760000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000018
3.611772000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000019
3.611796000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000020
3.611808000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000021
3.611820000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000022
3.611844000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000023
3.611856000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000024
3.611868000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000025
3.611892000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000026
3.611904000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000027
3.611916000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000028
3.611940000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000029
3.611952000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,43418000030
3.611952000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,43418000031
3.611988000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000032
3.612000000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000033
3.612024000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000034
3.612036000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000035
3.612048000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000036
3.612072000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000037
3.612084000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000038
3.612096000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000039
3.612120000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,43418000040
3.612132000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,43418000041
3.612144000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,43418000042
3.612168000000e+08,2.400000e+01,0.000000e+00,1.010000e+03,43418000043
3.612180000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000044
3.612192000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000045
3.612216000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000046
3.612228000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000047
3.612240000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000048
3.612264000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000049
3.612276000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,43418000050
3.612288000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,43418000051
3.612312000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,43418000052
