#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.212473000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,24603300001
5.212497000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300002
5.212521000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300003
5.212542000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300004
5.212566000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300005
5.212587000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300006
5.212611000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300007
5.212632000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300008
5.212656000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300009
5.212677000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300010
5.212701000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300011
5.212722000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300012
5.212743000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300013
5.212767000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300014
5.212788000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300015
5.212812000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300016
5.212836000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300017
5.212857000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300018
5.212881000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300019
5.212902000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300020
5.212926000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300021
5.212947000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300022
5.212971000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300023
5.212992000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300024
5.213016000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300025
5.213037000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300026
5.213061000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300027
5.213082000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300028
5.213106000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300029
5.213127000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300030
5.213151000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300031
5.213172000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300032
5.213193000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300033
5.213217000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300034
5.213238000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300035
5.213262000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300036
5.213283000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603300037
5.213307000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300038
5.213328000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603300039
5.213337000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400001
5.213361000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400002
5.213382000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400003
5.213406000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400004
5.213427000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,24603400005
5.213451000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,24603400006
5.213472000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400007
5.213496000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400008
5.213517000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400009
5.213541000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400010
5.213562000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400011
5.213586000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400012
5.213607000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400013
5.213631000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400014
5.213652000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400015
5.213676000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400016
5.213697000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400017
5.213721000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400018
5.213745000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400019
5.213766000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603400020
5.213790000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603400021
5.213814000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603400022
5.213835000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603400023
5.213859000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603400024
5.213880000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603400025
5.213904000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603400026
5.213925000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603400027
5.213949000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603400028
5.213970000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603400029
5.213991000000e+08,2.800000e+01,0.000000e+00,1.014000e+03,24603400030
5.214015000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603400031
5.214036000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603400032
5.214057000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603400033
5.214081000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603400034
5.214102000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603400035
5.214123000000e+08,2.800000e+01,0.000000e+00,1.013000e+03,24603400036
