#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.212512040052e+08,5.212534784146e+08,2.274409402966e+03,45437,39798,24431,5639,5639,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.212534826680e+08,5.212557333759e+08,2.250707943499e+03,45471,39723,24691,5748,5748,0,5,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.212557380949e+08,5.212579883543e+08,2.250259348691e+03,45486,39765,24681,5721,5721,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.212579931084e+08,5.212602503440e+08,2.257235639572e+03,45483,39713,24280,5770,5770,0,2,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.212602541305e+08,5.212625183061e+08,2.264175633907e+03,45468,39805,24805,5663,5663,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.212625220051e+08,5.212647681748e+08,2.246169742346e+03,45502,39776,24572,5726,5726,0,6,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.212647723456e+08,5.212669872713e+08,2.214925683916e+03,45563,39840,24767,5723,5723,0,7,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.212669938987e+08,5.212692242598e+08,2.230361030161e+03,45537,39980,24703,5557,5557,0,6,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.212692292646e+08,5.212714882135e+08,2.258948923826e+03,45478,39730,24558,5748,5748,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.212714923162e+08,5.212737340527e+08,2.241736503661e+03,45498,39784,24938,5714,5714,0,2,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.212737389674e+08,5.212759901698e+08,2.251202434242e+03,45497,39861,25337,5636,5636,0,8,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.212759936390e+08,5.212781961397e+08,2.202500699103e+03,45576,39817,24650,5759,5759,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.212782001894e+08,5.212804540891e+08,2.253899666131e+03,45491,39857,25129,5634,5634,0,2,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.212804576335e+08,5.212827071159e+08,2.249482391059e+03,45489,39811,24890,5678,5678,0,6,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.212827118810e+08,5.212849710594e+08,2.259178391159e+03,45468,39820,24729,5648,5648,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.212849750091e+08,5.212872540700e+08,2.279060922623e+03,45435,39702,24734,5733,5733,0,6,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.212872580929e+08,5.212895210271e+08,2.262934210002e+03,45462,39658,24638,5804,5804,0,5,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.212895253390e+08,5.212917789912e+08,2.253652238011e+03,45482,39847,24900,5635,5635,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.212917834018e+08,5.212940347461e+08,2.251344261467e+03,45494,39769,24538,5725,5725,0,7,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.212940385969e+08,5.212962799584e+08,2.241361522973e+03,45493,39775,24933,5718,5718,0,5,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.212962844268e+08,5.212985569062e+08,2.272479345918e+03,45437,39567,24575,5870,5870,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.212985618515e+08,5.213007988466e+08,2.236995155156e+03,45519,39733,24752,5786,5786,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.213008028817e+08,5.213030278518e+08,2.224970090330e+03,45530,39885,24613,5645,5645,0,5,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.213030327461e+08,5.213052398088e+08,2.207062624931e+03,45578,39851,24820,5727,5727,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.213052438420e+08,5.213074657535e+08,2.221911509156e+03,45548,39920,24790,5628,5628,0,8,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.213074699392e+08,5.213097528070e+08,2.282867884934e+03,45433,39639,24742,5794,5794,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.213097564866e+08,5.213120187791e+08,2.262292434156e+03,45473,39744,24961,5729,5729,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.213120227583e+08,5.213142757014e+08,2.252943046033e+03,45481,39844,24816,5637,5637,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.213142800471e+08,5.213165335986e+08,2.253551518917e+03,45493,39807,24799,5686,5686,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.213165372351e+08,5.213187817282e+08,2.244493158221e+03,45488,39702,24318,5786,5786,0,5,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.213187866151e+08,5.213210006203e+08,2.214005169690e+03,45550,39783,24606,5767,5767,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.213210051131e+08,5.213232156794e+08,2.210566330016e+03,45579,39900,24890,5679,5679,0,2,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.213232192729e+08,5.213254366471e+08,2.217374175847e+03,45550,39822,24939,5728,5728,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.213254406755e+08,5.213276536403e+08,2.212964785278e+03,45559,39910,25073,5649,5649,0,3,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.213276581635e+08,5.213298985887e+08,2.240425148606e+03,45516,39810,24573,5706,5706,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.213299026143e+08,5.213321035512e+08,2.200936833501e+03,45591,39830,24501,5761,5761,0,7,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.213321081005e+08,5.213343515531e+08,2.243452566147e+03,45499,39686,24713,5813,5813,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.213343564182e+08,5.213366084643e+08,2.252046100318e+03,45478,39711,24134,5767,5767,0,7,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.213366127888e+08,5.213375975255e+08,9.847367209792e+02,20284,17821,10733,2463,2463,0,4,e,L,2023,7,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603300039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.213376038750e+08,5.213398384616e+08,2.234586664677e+03,45517,39914,24898,5603,5603,0,3,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.213398429492e+08,5.213420783981e+08,2.235448985636e+03,45509,39769,24400,5740,5740,0,7,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.213420826473e+08,5.213443274332e+08,2.244785817087e+03,45504,39801,24731,5703,5703,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.213443320096e+08,5.213465744169e+08,2.242407378018e+03,45495,39729,24604,5766,5766,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.213465791476e+08,5.213487874009e+08,2.208253335476e+03,45565,39855,24481,5710,5710,0,3,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.213487923269e+08,5.213510173812e+08,2.225054276407e+03,45526,39681,24543,5845,5845,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.213510216695e+08,5.213532801868e+08,2.258517293453e+03,45466,39833,24577,5633,5633,0,8,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.213532850064e+08,5.213555623354e+08,2.277328967452e+03,45435,39524,24875,5911,5911,0,7,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.213555664065e+08,5.213578093211e+08,2.242914618492e+03,45492,39684,24542,5808,5808,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.213578143137e+08,5.213600502467e+08,2.235932984114e+03,45514,39694,24765,5820,5820,0,8,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.213600555589e+08,5.213622962614e+08,2.240702503562e+03,45504,39848,24662,5656,5656,0,7,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.213623012064e+08,5.213645271940e+08,2.225987601340e+03,45537,39679,24247,5858,5858,0,5,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.213645315713e+08,5.213668031450e+08,2.271573620319e+03,45438,39750,24746,5688,5688,0,3,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.213668075058e+08,5.213690610912e+08,2.253585336149e+03,45484,39708,24794,5776,5776,0,1,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.213690653392e+08,5.213713451575e+08,2.279818300486e+03,45432,39601,24602,5831,5831,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.213713496206e+08,5.213736180666e+08,2.268446005404e+03,45449,39674,24367,5775,5775,0,3,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.213736221971e+08,5.213758951084e+08,2.272911365569e+03,45446,39607,24382,5839,5839,0,5,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.213758993228e+08,5.213781730858e+08,2.273763024628e+03,45436,39714,24512,5722,5722,0,2,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.213781780085e+08,5.213804599938e+08,2.281985392332e+03,45420,39695,24465,5725,5725,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.213804646107e+08,5.213827650362e+08,2.300425546527e+03,45395,39617,24424,5778,5778,0,6,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.213827691401e+08,5.213850350168e+08,2.265876700163e+03,45457,39699,24300,5758,5758,0,5,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.213850398183e+08,5.213873049701e+08,2.265151780546e+03,45457,39733,24496,5724,5724,0,6,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.213873096840e+08,5.213895849774e+08,2.275293413281e+03,45423,39628,24165,5795,5795,0,3,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.213895896438e+08,5.213918459463e+08,2.256302474678e+03,45475,39700,24298,5775,5775,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.213918502929e+08,5.213941209119e+08,2.270619006693e+03,45453,39709,24182,5744,5744,0,2,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.213941248890e+08,5.213963337211e+08,2.208832040548e+03,45573,39832,24278,5741,5741,0,5,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.213963378150e+08,5.213985438173e+08,2.206002276123e+03,45571,39798,24419,5773,5773,0,3,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.213985483215e+08,5.214007587680e+08,2.210446509898e+03,45567,39699,24029,5868,5868,0,6,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.214007634946e+08,5.214029528123e+08,2.189317674279e+03,45610,39925,24509,5685,5685,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.214029577092e+08,5.214051627737e+08,2.205064470887e+03,45582,39882,23992,5700,5700,0,5,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.214051668076e+08,5.214073867851e+08,2.219977472067e+03,45558,39744,24400,5814,5814,0,7,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.214073903752e+08,5.214095907268e+08,2.200351654708e+03,45588,39905,24639,5683,5683,0,6,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.214095953529e+08,5.214117737041e+08,2.178351241946e+03,45635,39859,24377,5776,5776,0,5,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.214117781888e+08,5.214139586990e+08,2.180510197043e+03,45632,39982,24704,5650,5650,0,6,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.214139626185e+08,5.214161535705e+08,2.190951965034e+03,45607,39828,24428,5779,5779,0,4,e,L,2023,7,10,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603400035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
