#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.119862200000e+08,1.900000e+01,3.000000e+00,9.490000e+02,22476800001
4.119873600000e+08,1.900000e+01,3.000000e+00,9.490000e+02,22476800002
4.119885000000e+08,1.800000e+01,3.000000e+00,9.490000e+02,22476800003
4.119895800000e+08,1.800000e+01,4.000000e+00,9.490000e+02,22476800004
4.119907200000e+08,1.800000e+01,4.000000e+00,9.490000e+02,22476800005
4.119918000000e+08,1.800000e+01,4.000000e+00,9.490000e+02,22476800006
4.119929400000e+08,1.800000e+01,5.000000e+00,9.490000e+02,22476800007
4.119940200000e+08,1.800000e+01,6.000000e+00,9.490000e+02,22476800008
4.119951600000e+08,1.800000e+01,6.000000e+00,9.490000e+02,22476800009
4.119963000000e+08,1.800000e+01,7.000000e+00,9.480000e+02,22476800010
4.119973800000e+08,1.800000e+01,7.000000e+00,9.480000e+02,22476800011
4.119985200000e+08,1.800000e+01,8.000000e+00,9.480000e+02,22476800012
4.119996600000e+08,1.800000e+01,9.000000e+00,9.480000e+02,22476800013
4.120007400000e+08,1.900000e+01,1.000000e+01,9.470000e+02,22476800014
4.120018200000e+08,1.900000e+01,1.000000e+01,9.470000e+02,22476800015
4.120029600000e+08,1.900000e+01,1.100000e+01,9.470000e+02,22476800016
4.120040400000e+08,1.900000e+01,1.100000e+01,9.470000e+02,22476800017
4.120051800000e+08,1.900000e+01,1.100000e+01,9.470000e+02,22476800018
4.120062600000e+08,1.900000e+01,1.000000e+01,9.470000e+02,22476800019
4.120073400000e+08,2.000000e+01,1.000000e+01,9.470000e+02,22476800020
4.120084800000e+08,2.000000e+01,1.000000e+01,9.470000e+02,22476800021
4.120095600000e+08,2.000000e+01,1.000000e+01,9.470000e+02,22476800022
4.120107000000e+08,1.900000e+01,9.000000e+00,9.470000e+02,22476800023
4.120117800000e+08,1.900000e+01,9.000000e+00,9.470000e+02,22476800024
4.120128600000e+08,1.900000e+01,8.000000e+00,9.460000e+02,22476800025
4.120140000000e+08,1.900000e+01,7.000000e+00,9.460000e+02,22476800026
4.120150800000e+08,1.800000e+01,7.000000e+00,9.470000e+02,22476800027
4.120162200000e+08,1.800000e+01,7.000000e+00,9.460000e+02,22476800028
4.120173000000e+08,1.800000e+01,7.000000e+00,9.470000e+02,22476800029
4.120184400000e+08,1.800000e+01,7.000000e+00,9.470000e+02,22476800030
4.120195200000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22476800031
4.120206600000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22476800032
4.120217400000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22476800033
4.120228800000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22476800034
4.120239600000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22476800035
4.120251000000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22476800036
4.120261800000e+08,1.800000e+01,6.000000e+00,9.470000e+02,22476800037
4.120272600000e+08,1.800000e+01,5.000000e+00,9.460000e+02,22476800038
4.120284000000e+08,1.800000e+01,5.000000e+00,9.460000e+02,22476800039
4.120294800000e+08,1.800000e+01,6.000000e+00,9.460000e+02,22476800040
4.120306200000e+08,1.800000e+01,5.000000e+00,9.460000e+02,22476800041
4.120317000000e+08,1.800000e+01,5.000000e+00,9.460000e+02,22476800042
4.120328400000e+08,1.800000e+01,5.000000e+00,9.460000e+02,22476800043
4.120339200000e+08,1.700000e+01,5.000000e+00,9.460000e+02,22476800044
4.120350000000e+08,1.700000e+01,5.000000e+00,9.460000e+02,22476800045
4.120361400000e+08,1.700000e+01,4.000000e+00,9.460000e+02,22476800046
4.120372200000e+08,1.700000e+01,4.000000e+00,9.460000e+02,22476800047
4.120383600000e+08,1.700000e+01,4.000000e+00,9.460000e+02,22476800001
4.120394400000e+08,1.700000e+01,4.000000e+00,9.460000e+02,22476800002
4.120405800000e+08,1.700000e+01,4.000000e+00,9.450000e+02,22476800003
4.120416600000e+08,1.700000e+01,4.000000e+00,9.450000e+02,22476900004
4.120428000000e+08,1.700000e+01,4.000000e+00,9.450000e+02,22476900005
4.120438800000e+08,1.700000e+01,4.000000e+00,9.450000e+02,22476900006
4.120450200000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900007
4.120461000000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900008
4.120472400000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900009
4.120483200000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900010
4.120494600000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900011
4.120505400000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900012
4.120516200000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900013
4.120527600000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900014
4.120538400000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900015
4.120549200000e+08,1.700000e+01,3.000000e+00,9.450000e+02,22476900016
4.120560600000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22476900017
4.120571400000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22476900018
4.120582800000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22476900019
4.120593600000e+08,1.600000e+01,2.000000e+00,9.440000e+02,22476900020
4.120605000000e+08,1.600000e+01,2.000000e+00,9.450000e+02,22476900021
4.120615800000e+08,1.600000e+01,1.000000e+00,9.440000e+02,22476900022
4.120626600000e+08,1.600000e+01,1.000000e+00,9.450000e+02,22476900023
4.120638000000e+08,1.600000e+01,1.000000e+00,9.440000e+02,22476900024
4.120648800000e+08,1.600000e+01,1.000000e+00,9.450000e+02,22476900025
4.120660200000e+08,1.600000e+01,1.000000e+00,9.440000e+02,22476900026
4.120671000000e+08,1.600000e+01,2.000000e+00,9.450000e+02,22476900027
4.120682400000e+08,1.600000e+01,2.000000e+00,9.440000e+02,22476900028
4.120693800000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22476900029
4.120704600000e+08,1.700000e+01,2.000000e+00,9.450000e+02,22476900030
4.120716000000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22476900031
4.120726800000e+08,1.700000e+01,2.000000e+00,9.440000e+02,22476900032
4.120738200000e+08,1.600000e+01,2.000000e+00,9.440000e+02,22476900033
4.120749600000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22476900034
4.120759800000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22476900035
4.120771800000e+08,1.700000e+01,3.000000e+00,9.440000e+02,22476900036
4.120782600000e+08,1.700000e+01,4.000000e+00,9.440000e+02,22476900037
4.120794000000e+08,1.700000e+01,5.000000e+00,9.440000e+02,22476900038
4.120804800000e+08,1.700000e+01,5.000000e+00,9.440000e+02,22476900039
4.120816200000e+08,1.700000e+01,6.000000e+00,9.440000e+02,22476900040
4.120827000000e+08,1.800000e+01,7.000000e+00,9.430000e+02,22476900041
4.120837800000e+08,1.800000e+01,8.000000e+00,9.430000e+02,22476900042
4.120849200000e+08,1.800000e+01,9.000000e+00,9.420000e+02,22476900043
4.120860000000e+08,1.800000e+01,9.000000e+00,9.420000e+02,22476900044
4.120870800000e+08,1.800000e+01,1.100000e+01,9.420000e+02,22476900045
4.120882200000e+08,1.800000e+01,1.200000e+01,9.420000e+02,22476900046
4.120893000000e+08,1.800000e+01,1.200000e+01,9.410000e+02,22476900047
4.120903800000e+08,1.800000e+01,1.300000e+01,9.410000e+02,22476900048
4.120915200000e+08,1.800000e+01,1.400000e+01,9.410000e+02,22476900049
4.120926000000e+08,1.800000e+01,1.400000e+01,9.410000e+02,22476900050
4.120936800000e+08,1.900000e+01,1.500000e+01,9.410000e+02,22476900051
4.120947600000e+08,1.900000e+01,1.600000e+01,9.410000e+02,22476900052
4.120959000000e+08,1.900000e+01,1.500000e+01,9.410000e+02,22476900053
4.120969800000e+08,1.900000e+01,1.500000e+01,9.410000e+02,22476900054
4.120980600000e+08,1.900000e+01,1.500000e+01,9.400000e+02,22476900055
4.120991400000e+08,1.900000e+01,1.200000e+01,9.410000e+02,22476900056
4.121002200000e+08,1.900000e+01,1.100000e+01,9.400000e+02,22476900057
4.121013000000e+08,1.900000e+01,1.000000e+01,9.400000e+02,22476900058
4.121024400000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22476900059
4.121035200000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22476900060
4.121046000000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22476900061
4.121056800000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22476900062
4.121067600000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22476900063
4.121078400000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22476900064
4.121089200000e+08,1.900000e+01,8.000000e+00,9.410000e+02,22476900065
4.121100600000e+08,1.900000e+01,8.000000e+00,9.400000e+02,22476900066
4.121111400000e+08,1.900000e+01,8.000000e+00,9.400000e+02,22476900067
4.121122200000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22476900068
4.121133000000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22476900069
4.121143800000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22476900070
4.121154600000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22476900071
4.121165400000e+08,1.900000e+01,7.000000e+00,9.400000e+02,22476900072
4.121176800000e+08,1.900000e+01,6.000000e+00,9.400000e+02,22476900073
4.121187600000e+08,1.900000e+01,6.000000e+00,9.400000e+02,22476900074
4.121198400000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22476900075
4.121209200000e+08,1.900000e+01,6.000000e+00,9.410000e+02,22476900076
