#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.119862990000e+08,4.119863600000e+08,4.326229e+01,8.421507e-01,4.039344e+01,8.137491e-01,6.180328e+00,1.308197e+01,1.206557e+01,6.901639e+00,1.868852e+00,2.950820e-01,0.000000e+00,9.336870e-01,4.843733e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.215889e+01,1.317521e+01,1.594442e+01,22476800001
4.119863600000e+08,4.119864210000e+08,4.370492e+01,8.464479e-01,4.070492e+01,8.168805e-01,5.803279e+00,1.218033e+01,1.298361e+01,7.360656e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.313579e-01,4.896927e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.207507e+01,1.325078e+01,1.595172e+01,22476800001
4.119864210000e+08,4.119864820000e+08,4.206557e+01,8.304213e-01,3.963934e+01,8.061175e-01,5.950819e+00,1.278689e+01,1.163934e+01,7.131147e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.423227e-01,4.602291e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.211402e+01,1.326724e+01,1.572899e+01,22476800001
4.119864820000e+08,4.119865430000e+08,4.401639e+01,8.494588e-01,4.088525e+01,8.186879e-01,6.229508e+00,1.254098e+01,1.267213e+01,7.262295e+00,2.016393e+00,1.639344e-01,0.000000e+00,9.288641e-01,4.960763e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.216599e+01,1.314039e+01,1.603439e+01,22476800001
4.119865430000e+08,4.119866040000e+08,4.234426e+01,8.331676e-01,3.986885e+01,8.084477e-01,5.901639e+00,1.227869e+01,1.237705e+01,7.016394e+00,2.196721e+00,9.836066e-02,0.000000e+00,9.415408e-01,4.616190e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.196949e+01,1.311928e+01,1.627310e+01,22476800001
4.119866040000e+08,4.119866650000e+08,4.486885e+01,8.576450e-01,4.188525e+01,8.286395e-01,6.131147e+00,1.331148e+01,1.252459e+01,7.672131e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.335038e-01,4.762325e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.214650e+01,1.322544e+01,1.591627e+01,22476800001
4.119866650000e+08,4.119867260000e+08,4.383607e+01,8.477170e-01,4.068853e+01,8.167160e-01,6.360656e+00,1.296721e+01,1.193443e+01,7.032787e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.281974e-01,4.992401e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.212482e+01,1.311120e+01,1.606435e+01,22476800001
4.119867260000e+08,4.119867870000e+08,4.267213e+01,8.363869e-01,3.970492e+01,8.067839e-01,6.098361e+00,1.198361e+01,1.222951e+01,7.081967e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.304649e-01,4.985573e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.206347e+01,1.317125e+01,1.598984e+01,22476800001
4.119867870000e+08,4.119868480000e+08,4.285246e+01,8.381523e-01,3.967213e+01,8.064508e-01,6.836066e+00,1.170492e+01,1.193443e+01,7.147541e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.257842e-01,5.126845e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.209187e+01,1.318063e+01,1.589343e+01,22476800001
4.119868480000e+08,4.119869090000e+08,4.296721e+01,8.392738e-01,4.006557e+01,8.104398e-01,5.819672e+00,1.275410e+01,1.195082e+01,7.311475e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.324685e-01,4.901587e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.210143e+01,1.318662e+01,1.584428e+01,22476800001
4.119869090000e+08,4.119869700000e+08,4.391803e+01,8.485091e-01,4.078688e+01,8.177025e-01,6.032787e+00,1.270492e+01,1.252459e+01,7.098361e+00,2.229508e+00,1.967213e-01,0.000000e+00,9.287047e-01,4.971447e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.204091e+01,1.325519e+01,1.596978e+01,22476800001
4.119869700000e+08,4.119870310000e+08,4.293443e+01,8.389536e-01,3.983607e+01,8.081152e-01,5.950819e+00,1.240984e+01,1.188525e+01,7.508197e+00,1.901639e+00,1.803279e-01,0.000000e+00,9.278350e-01,5.056276e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.213917e+01,1.327435e+01,1.622703e+01,22476800001
4.119870310000e+08,4.119870920000e+08,4.245901e+01,8.342958e-01,3.972131e+01,8.069504e-01,6.147541e+00,1.219672e+01,1.293443e+01,6.262295e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.355212e-01,4.825977e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.213781e+01,1.319315e+01,1.583550e+01,22476800001
4.119870920000e+08,4.119871530000e+08,4.355738e+01,8.450180e-01,4.016393e+01,8.114340e-01,5.885246e+00,1.277049e+01,1.214754e+01,7.278688e+00,1.721311e+00,3.606557e-01,0.000000e+00,9.220926e-01,5.199732e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.209539e+01,1.313465e+01,1.584791e+01,22476800001
4.119871530000e+08,4.119872140000e+08,4.327869e+01,8.423104e-01,4.016393e+01,8.114340e-01,6.114754e+00,1.183607e+01,1.239344e+01,7.163934e+00,2.327869e+00,3.278688e-01,0.000000e+00,9.280303e-01,5.029837e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.211678e+01,1.310835e+01,1.593999e+01,22476800001
4.119872140000e+08,4.119872750000e+08,4.285246e+01,8.381523e-01,4.019672e+01,8.117651e-01,6.573771e+00,1.270492e+01,1.190164e+01,6.655738e+00,2.081967e+00,2.786885e-01,0.000000e+00,9.380260e-01,4.715844e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.208646e+01,1.313008e+01,1.583957e+01,22476800001
4.119872750000e+08,4.119873360000e+08,4.467213e+01,8.557628e-01,4.132787e+01,8.231075e-01,6.032787e+00,1.214754e+01,1.347541e+01,7.295082e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.251376e-01,5.041406e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.210469e+01,1.318830e+01,1.606946e+01,22476800001
4.119873360000e+08,4.119873970000e+08,4.288525e+01,8.384729e-01,3.991803e+01,8.089462e-01,6.278688e+00,1.298361e+01,1.206557e+01,6.885246e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.308104e-01,4.961719e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.209422e+01,1.308843e+01,1.616138e+01,22476800001
4.119874120000e+08,4.119874730000e+08,4.395082e+01,8.488258e-01,4.100000e+01,8.198360e-01,6.557377e+00,1.301639e+01,1.227869e+01,6.754098e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.328609e-01,4.833347e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.203639e+01,1.332779e+01,1.612575e+01,22476800002
4.119874730000e+08,4.119875340000e+08,4.290164e+01,8.386332e-01,3.996721e+01,8.094444e-01,6.327869e+00,1.208197e+01,1.268852e+01,6.852459e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.316010e-01,4.934440e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.211386e+01,1.311764e+01,1.549881e+01,22476800002
4.119875340000e+08,4.119875950000e+08,4.255738e+01,8.352616e-01,3.998361e+01,8.096104e-01,5.901639e+00,1.255738e+01,1.200000e+01,7.213115e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.395223e-01,4.678415e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.205068e+01,1.328031e+01,1.597248e+01,22476800002
4.119875950000e+08,4.119876560000e+08,4.322951e+01,8.418316e-01,4.059016e+01,8.157282e-01,6.655738e+00,1.250820e+01,1.255738e+01,6.672131e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.389458e-01,4.662545e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.214752e+01,1.314220e+01,1.640659e+01,22476800002
4.119876560000e+08,4.119877170000e+08,4.352459e+01,8.446999e-01,4.059016e+01,8.157282e-01,5.770492e+00,1.291803e+01,1.263934e+01,6.983606e+00,2.180328e+00,9.836066e-02,0.000000e+00,9.325801e-01,4.866369e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.205089e+01,1.329013e+01,1.604071e+01,22476800002
4.119877170000e+08,4.119877780000e+08,4.442623e+01,8.534042e-01,4.155738e+01,8.253899e-01,6.491803e+00,1.362295e+01,1.221311e+01,6.885246e+00,2.065574e+00,2.786885e-01,0.000000e+00,9.354243e-01,4.721219e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.214409e+01,1.317238e+01,1.585672e+01,22476800002
4.119877780000e+08,4.119878390000e+08,4.249180e+01,8.346179e-01,3.968853e+01,8.066174e-01,5.885246e+00,1.272131e+01,1.219672e+01,6.918033e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.340278e-01,4.875767e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.207358e+01,1.308699e+01,1.586637e+01,22476800002
4.119878390000e+08,4.119879000000e+08,4.209836e+01,8.307449e-01,3.919672e+01,8.016042e-01,5.770492e+00,1.222951e+01,1.218033e+01,6.721312e+00,2.147541e+00,1.475410e-01,0.000000e+00,9.310747e-01,4.999009e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.207256e+01,1.326580e+01,1.608928e+01,22476800002
4.119879000000e+08,4.119879610000e+08,4.470492e+01,8.560768e-01,4.140984e+01,8.239234e-01,6.311475e+00,1.272131e+01,1.296721e+01,7.163934e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.262927e-01,5.003650e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.210107e+01,1.317117e+01,1.597507e+01,22476800002
4.119879610000e+08,4.119880220000e+08,4.236066e+01,8.333288e-01,3.950820e+01,8.047828e-01,5.950819e+00,1.232787e+01,1.247541e+01,6.786885e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.326625e-01,4.929971e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.208361e+01,1.324739e+01,1.623272e+01,22476800002
4.119880220000e+08,4.119880830000e+08,4.340984e+01,8.435856e-01,4.080328e+01,8.178669e-01,6.360656e+00,1.298361e+01,1.229508e+01,7.311475e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.399547e-01,4.616725e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.207328e+01,1.316264e+01,1.583674e+01,22476800002
4.119880830000e+08,4.119881440000e+08,4.381967e+01,8.475584e-01,4.100000e+01,8.198360e-01,6.229508e+00,1.275410e+01,1.231148e+01,7.377049e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.356529e-01,4.745943e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.201456e+01,1.316899e+01,1.601519e+01,22476800002
4.119881440000e+08,4.119882050000e+08,4.357377e+01,8.451769e-01,4.050820e+01,8.149042e-01,5.868853e+00,1.244262e+01,1.247541e+01,7.278688e+00,2.295082e+00,1.475410e-01,0.000000e+00,9.296464e-01,4.960491e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.211375e+01,1.323125e+01,1.594704e+01,22476800002
4.119882050000e+08,4.119882660000e+08,4.390164e+01,8.483508e-01,4.116393e+01,8.214734e-01,5.868853e+00,1.327869e+01,1.244262e+01,7.459016e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.376400e-01,4.672677e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.208934e+01,1.315832e+01,1.616818e+01,22476800002
4.119882660000e+08,4.119883270000e+08,4.267213e+01,8.363869e-01,3.986885e+01,8.084477e-01,5.819672e+00,1.247541e+01,1.224590e+01,6.918033e+00,2.180328e+00,2.295082e-01,0.000000e+00,9.343066e-01,4.855887e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.209388e+01,1.314155e+01,1.613244e+01,22476800002
4.119883270000e+08,4.119883880000e+08,4.477049e+01,8.567045e-01,4.188525e+01,8.286395e-01,6.459016e+00,1.354098e+01,1.280328e+01,6.901639e+00,1.901639e+00,2.786885e-01,0.000000e+00,9.355547e-01,4.698608e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.207258e+01,1.334654e+01,1.590365e+01,22476800002
4.119883880000e+08,4.119884490000e+08,4.445901e+01,8.537191e-01,4.165574e+01,8.263661e-01,6.491803e+00,1.298361e+01,1.298361e+01,7.065574e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.369469e-01,4.667301e-03,1.900000e+01,3.000000e+00,9.490000e+02,1.213251e+01,1.328671e+01,1.612780e+01,22476800002
4.119885200000e+08,4.119885810000e+08,4.354099e+01,8.448589e-01,4.050820e+01,8.149042e-01,5.655738e+00,1.268852e+01,1.326229e+01,6.704918e+00,2.049180e+00,1.475410e-01,0.000000e+00,9.303464e-01,4.939468e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.201569e+01,1.318792e+01,1.596673e+01,22476800003
4.119885810000e+08,4.119886420000e+08,4.260656e+01,8.357441e-01,3.973771e+01,8.071170e-01,5.426229e+00,1.240984e+01,1.273771e+01,6.639344e+00,2.360656e+00,1.639344e-01,0.000000e+00,9.326664e-01,4.915593e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.208631e+01,1.314612e+01,1.605366e+01,22476800003
4.119886420000e+08,4.119887030000e+08,4.359016e+01,8.453359e-01,4.104918e+01,8.203276e-01,6.098361e+00,1.270492e+01,1.204918e+01,7.721312e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.417074e-01,4.543656e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.207245e+01,1.316478e+01,1.597353e+01,22476800003
4.119887030000e+08,4.119887640000e+08,4.385246e+01,8.478754e-01,4.119672e+01,8.218005e-01,6.229508e+00,1.254098e+01,1.293443e+01,6.868853e+00,2.459016e+00,1.639344e-01,0.000000e+00,9.394392e-01,4.611775e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.205629e+01,1.339250e+01,1.573109e+01,22476800003
4.119887640000e+08,4.119888250000e+08,4.332787e+01,8.427888e-01,4.073771e+01,8.172094e-01,6.065574e+00,1.291803e+01,1.259016e+01,6.770492e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.402195e-01,4.611540e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.211210e+01,1.313037e+01,1.603038e+01,22476800003
4.119888250000e+08,4.119888860000e+08,4.314754e+01,8.410331e-01,4.024590e+01,8.122616e-01,6.000000e+00,1.267213e+01,1.209836e+01,7.180328e+00,2.180328e+00,1.147541e-01,0.000000e+00,9.327508e-01,4.881840e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.212692e+01,1.319141e+01,1.579327e+01,22476800003
4.119888860000e+08,4.119889470000e+08,4.306557e+01,8.402339e-01,4.021312e+01,8.119307e-01,5.967213e+00,1.186885e+01,1.232787e+01,7.409836e+00,2.360656e+00,2.786885e-01,0.000000e+00,9.337648e-01,4.852139e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.212854e+01,1.299483e+01,1.615176e+01,22476800003
4.119889470000e+08,4.119890080000e+08,4.226229e+01,8.323608e-01,3.906557e+01,8.002620e-01,5.918033e+00,1.247541e+01,1.180328e+01,6.540984e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.243600e-01,5.207808e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.205648e+01,1.320378e+01,1.607235e+01,22476800003
4.119890080000e+08,4.119890690000e+08,4.219672e+01,8.317148e-01,3.970492e+01,8.067839e-01,6.000000e+00,1.236066e+01,1.185246e+01,7.098361e+00,2.147541e+00,2.459016e-01,0.000000e+00,9.409479e-01,4.646180e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.213484e+01,1.315264e+01,1.609020e+01,22476800003
4.119890690000e+08,4.119891300000e+08,4.314754e+01,8.410331e-01,4.060656e+01,8.158929e-01,6.393443e+00,1.291803e+01,1.239344e+01,6.229508e+00,2.459016e+00,2.131148e-01,0.000000e+00,9.411094e-01,4.588809e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.206300e+01,1.309288e+01,1.581951e+01,22476800003
4.119891300000e+08,4.119891910000e+08,4.380328e+01,8.473998e-01,4.075410e+01,8.173738e-01,6.016394e+00,1.275410e+01,1.237705e+01,7.344262e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.303892e-01,4.923255e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.216882e+01,1.312546e+01,1.620907e+01,22476800003
4.119891910000e+08,4.119892520000e+08,4.291803e+01,8.387934e-01,4.006557e+01,8.104398e-01,5.934426e+00,1.304918e+01,1.149180e+01,7.163934e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.335371e-01,4.868226e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.204987e+01,1.325418e+01,1.563600e+01,22476800003
4.119892520000e+08,4.119893130000e+08,4.354099e+01,8.448589e-01,4.047541e+01,8.145743e-01,6.229508e+00,1.296721e+01,1.226229e+01,6.885246e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.295934e-01,4.964085e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.207157e+01,1.324876e+01,1.603110e+01,22476800003
4.119893130000e+08,4.119893740000e+08,4.280328e+01,8.376712e-01,3.955738e+01,8.052835e-01,6.098361e+00,1.231148e+01,1.254098e+01,6.573771e+00,1.885246e+00,1.475410e-01,0.000000e+00,9.241670e-01,5.180849e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.208438e+01,1.312502e+01,1.593845e+01,22476800003
4.119893740000e+08,4.119894350000e+08,4.388525e+01,8.481924e-01,4.122951e+01,8.221275e-01,6.311475e+00,1.331148e+01,1.218033e+01,7.147541e+00,2.163934e+00,1.147541e-01,0.000000e+00,9.394845e-01,4.608441e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.199384e+01,1.311587e+01,1.619455e+01,22476800003
4.119894350000e+08,4.119894960000e+08,4.185246e+01,8.283151e-01,3.895082e+01,7.990858e-01,5.819672e+00,1.227869e+01,1.218033e+01,6.622951e+00,1.934426e+00,1.147541e-01,0.000000e+00,9.306698e-01,5.027287e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.209717e+01,1.328438e+01,1.585714e+01,22476800003
4.119894960000e+08,4.119895570000e+08,4.386885e+01,8.480339e-01,4.098361e+01,8.196721e-01,6.065574e+00,1.291803e+01,1.247541e+01,7.442623e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.342302e-01,4.791783e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.206910e+01,1.311372e+01,1.588199e+01,22476800003
4.119895570000e+08,4.119896180000e+08,4.375410e+01,8.469240e-01,4.075410e+01,8.173738e-01,5.573771e+00,1.295082e+01,1.260656e+01,7.360656e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.314350e-01,4.891626e-03,1.800000e+01,3.000000e+00,9.490000e+02,1.207413e+01,1.315665e+01,1.599563e+01,22476800003
4.119896350000e+08,4.119896960000e+08,4.380328e+01,8.473998e-01,4.093443e+01,8.191801e-01,6.245902e+00,1.314754e+01,1.208197e+01,7.491803e+00,1.819672e+00,1.475410e-01,0.000000e+00,9.345060e-01,4.786009e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.209920e+01,1.312327e+01,1.592715e+01,22476800004
4.119896960000e+08,4.119897570000e+08,4.201639e+01,8.299357e-01,3.909836e+01,8.005977e-01,5.950819e+00,1.201639e+01,1.172131e+01,6.852459e+00,2.377049e+00,1.803279e-01,0.000000e+00,9.305502e-01,5.021474e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.208805e+01,1.323124e+01,1.581471e+01,22476800004
4.119897570000e+08,4.119898180000e+08,4.136066e+01,8.234340e-01,3.875410e+01,7.970653e-01,5.344262e+00,1.234426e+01,1.211475e+01,6.983606e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.369798e-01,4.837784e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.208064e+01,1.308025e+01,1.600292e+01,22476800004
4.119898180000e+08,4.119898790000e+08,4.245901e+01,8.342958e-01,4.001639e+01,8.099423e-01,6.229508e+00,1.252459e+01,1.201639e+01,7.081967e+00,2.016393e+00,1.475410e-01,0.000000e+00,9.424710e-01,4.575383e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.206530e+01,1.316047e+01,1.621743e+01,22476800004
4.119898790000e+08,4.119899400000e+08,4.273771e+01,8.370293e-01,4.021312e+01,8.119307e-01,5.868853e+00,1.355738e+01,1.172131e+01,6.885246e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.409283e-01,4.617400e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.206077e+01,1.313412e+01,1.591538e+01,22476800004
4.119899400000e+08,4.119900010000e+08,4.395082e+01,8.488258e-01,4.131147e+01,8.229443e-01,5.786885e+00,1.316393e+01,1.296721e+01,6.852459e+00,2.327869e+00,2.131148e-01,0.000000e+00,9.399478e-01,4.588471e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.212235e+01,1.323865e+01,1.599362e+01,22476800004
4.119900010000e+08,4.119900620000e+08,4.363934e+01,8.458127e-01,4.067213e+01,8.165514e-01,5.606557e+00,1.270492e+01,1.308197e+01,7.032787e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.320060e-01,4.879110e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.209641e+01,1.310771e+01,1.596181e+01,22476800004
4.119900620000e+08,4.119901230000e+08,4.283607e+01,8.379920e-01,3.963934e+01,8.061175e-01,5.737705e+00,1.254098e+01,1.208197e+01,7.114754e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.253731e-01,5.140867e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.208311e+01,1.310453e+01,1.615762e+01,22476800004
4.119901230000e+08,4.119901840000e+08,4.309836e+01,8.405536e-01,4.019672e+01,8.117651e-01,6.032787e+00,1.285246e+01,1.231148e+01,7.180328e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.326741e-01,4.887209e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.205823e+01,1.309074e+01,1.612727e+01,22476800004
4.119901840000e+08,4.119902450000e+08,4.347541e+01,8.442225e-01,4.068853e+01,8.167160e-01,6.491803e+00,1.313115e+01,1.203279e+01,6.836066e+00,1.950820e+00,2.459016e-01,0.000000e+00,9.358974e-01,4.756256e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.202309e+01,1.327430e+01,1.609563e+01,22476800004
4.119902450000e+08,4.119903060000e+08,4.214754e+01,8.312300e-01,3.957377e+01,8.054504e-01,6.327869e+00,1.309836e+01,1.165574e+01,6.393443e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.389343e-01,4.722428e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.209121e+01,1.307710e+01,1.595910e+01,22476800004
4.119903060000e+08,4.119903670000e+08,4.352459e+01,8.446999e-01,4.091803e+01,8.190161e-01,5.655738e+00,1.278689e+01,1.322951e+01,6.672131e+00,2.295082e+00,2.786885e-01,0.000000e+00,9.401130e-01,4.604940e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.213278e+01,1.313934e+01,1.608973e+01,22476800004
4.119903670000e+08,4.119904280000e+08,4.329508e+01,8.424698e-01,4.040984e+01,8.139142e-01,6.311475e+00,1.211475e+01,1.237705e+01,7.377049e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.333586e-01,4.853022e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.208093e+01,1.319906e+01,1.601205e+01,22476800004
4.119904280000e+08,4.119904890000e+08,4.349180e+01,8.443817e-01,4.060656e+01,8.158929e-01,5.967213e+00,1.265574e+01,1.227869e+01,7.295082e+00,2.147541e+00,2.622951e-01,0.000000e+00,9.336600e-01,4.831850e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.212280e+01,1.311356e+01,1.594962e+01,22476800004
4.119904890000e+08,4.119905500000e+08,4.334426e+01,8.429482e-01,4.068853e+01,8.167160e-01,5.983606e+00,1.285246e+01,1.232787e+01,7.131147e+00,2.295082e+00,9.836066e-02,0.000000e+00,9.387292e-01,4.664082e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.197454e+01,1.313167e+01,1.612937e+01,22476800004
4.119905500000e+08,4.119906110000e+08,4.234426e+01,8.331676e-01,3.977049e+01,8.074498e-01,5.590164e+00,1.288525e+01,1.208197e+01,6.885246e+00,2.180328e+00,1.475410e-01,0.000000e+00,9.392180e-01,4.701198e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.207025e+01,1.322024e+01,1.588110e+01,22476800004
4.119906110000e+08,4.119906720000e+08,4.172131e+01,8.270163e-01,3.904918e+01,8.000941e-01,6.065574e+00,1.216393e+01,1.218033e+01,6.360656e+00,2.196721e+00,8.196721e-02,0.000000e+00,9.359528e-01,4.853254e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.205030e+01,1.325726e+01,1.586982e+01,22476800004
4.119906720000e+08,4.119907330000e+08,4.395082e+01,8.488258e-01,4.049180e+01,8.147392e-01,5.754098e+00,1.267213e+01,1.239344e+01,7.131147e+00,2.327869e+00,2.131148e-01,0.000000e+00,9.212980e-01,5.200493e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.203066e+01,1.322243e+01,1.612713e+01,22476800004
4.119907550000e+08,4.119908160000e+08,4.349180e+01,8.443817e-01,4.050820e+01,8.149042e-01,5.934426e+00,1.265574e+01,1.231148e+01,7.295082e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.313984e-01,4.907568e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.206269e+01,1.316618e+01,1.581840e+01,22476800005
4.119908160000e+08,4.119908770000e+08,4.321312e+01,8.416720e-01,4.052459e+01,8.150690e-01,5.786885e+00,1.267213e+01,1.229508e+01,7.622951e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.377845e-01,4.704659e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.214579e+01,1.314660e+01,1.594899e+01,22476800005
4.119908770000e+08,4.119909380000e+08,4.203279e+01,8.300976e-01,3.937705e+01,8.034460e-01,5.721312e+00,1.234426e+01,1.193443e+01,7.065574e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.368175e-01,4.804708e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.204556e+01,1.310530e+01,1.618825e+01,22476800005
4.119909380000e+08,4.119909990000e+08,4.219672e+01,8.317148e-01,3.962295e+01,8.059507e-01,5.639344e+00,1.222951e+01,1.268852e+01,6.967213e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.390054e-01,4.717103e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.208019e+01,1.304580e+01,1.588142e+01,22476800005
4.119909990000e+08,4.119910600000e+08,4.457377e+01,8.548202e-01,4.193443e+01,8.291258e-01,6.131147e+00,1.313115e+01,1.321311e+01,7.409836e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.407871e-01,4.526362e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.201649e+01,1.309178e+01,1.598057e+01,22476800005
4.119910600000e+08,4.119911210000e+08,4.314754e+01,8.410331e-01,4.022951e+01,8.120961e-01,5.606557e+00,1.244262e+01,1.265574e+01,6.950819e+00,2.393443e+00,1.803279e-01,0.000000e+00,9.323708e-01,4.894613e-03,1.800000e+01,4.000000e+00,9.490000e+02,1.206081e+01,1.327836e+01,1.603596e+01,22476800005
