#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.145800000000e+08,2.310000e+01,1.590000e+01,1.008000e+03,10364000002
3.145812000000e+08,2.310000e+01,1.610000e+01,1.008000e+03,10364000003
3.145824000000e+08,2.310000e+01,1.580000e+01,1.008000e+03,10364100004
3.145836000000e+08,2.300000e+01,1.440000e+01,1.008000e+03,10364100005
3.145872000000e+08,2.300000e+01,1.310000e+01,1.008000e+03,10364100008
3.145884000000e+08,2.310000e+01,1.290000e+01,1.007000e+03,10364100009
3.145884000000e+08,2.310000e+01,1.290000e+01,1.007000e+03,10364100010
3.145896000000e+08,2.310000e+01,1.260000e+01,1.007000e+03,10364100011
3.145908000000e+08,2.320000e+01,1.320000e+01,1.007000e+03,10364100012
3.145920000000e+08,2.320000e+01,1.350000e+01,1.007000e+03,10364100013
3.145932000000e+08,2.320000e+01,1.370000e+01,1.006000e+03,10364100014
3.145944000000e+08,2.320000e+01,1.410000e+01,1.006000e+03,10364100015
3.145956000000e+08,2.320000e+01,1.450000e+01,1.006000e+03,10364100016
3.145968000000e+08,2.320000e+01,1.470000e+01,1.006000e+03,10364100017
3.145980000000e+08,2.320000e+01,1.480000e+01,1.006000e+03,10364100018
3.145992000000e+08,2.310000e+01,1.500000e+01,1.006000e+03,10364100019
3.146004000000e+08,2.310000e+01,1.500000e+01,1.006000e+03,10364100020
3.146016000000e+08,2.310000e+01,1.490000e+01,1.006000e+03,10364100021
3.146028000000e+08,2.310000e+01,1.480000e+01,1.007000e+03,10364100023
3.146040000000e+08,2.310000e+01,1.460000e+01,1.007000e+03,10364100024
3.146052000000e+08,2.320000e+01,1.450000e+01,1.007000e+03,10364100025
3.146064000000e+08,2.320000e+01,1.470000e+01,1.007000e+03,10364100026
3.146064000000e+08,2.320000e+01,1.470000e+01,1.007000e+03,10364100027
3.146076000000e+08,2.320000e+01,1.490000e+01,1.007000e+03,10364100028
3.146112000000e+08,2.310000e+01,1.470000e+01,1.007000e+03,10364100033
3.146124000000e+08,2.300000e+01,1.350000e+01,1.008000e+03,10364100034
3.146148000000e+08,2.290000e+01,1.360000e+01,1.009000e+03,10364100036
3.146148000000e+08,2.290000e+01,1.360000e+01,1.009000e+03,10364100037
3.146160000000e+08,2.300000e+01,1.350000e+01,1.009000e+03,10364100038
3.146172000000e+08,2.300000e+01,1.360000e+01,1.009000e+03,10364100039
3.146184000000e+08,2.300000e+01,1.380000e+01,1.009000e+03,10364100040
3.146196000000e+08,2.300000e+01,1.390000e+01,1.008000e+03,10364100041
3.146196000000e+08,2.300000e+01,1.390000e+01,1.008000e+03,10364100046
3.146208000000e+08,2.310000e+01,1.400000e+01,1.008000e+03,10364100047
3.146220000000e+08,2.310000e+01,1.380000e+01,1.009000e+03,10364100048
3.146232000000e+08,2.300000e+01,1.380000e+01,1.008000e+03,10364100049
3.146244000000e+08,2.310000e+01,1.370000e+01,1.008000e+03,10364100050
3.146256000000e+08,2.310000e+01,1.370000e+01,1.008000e+03,10364100051
3.146268000000e+08,2.310000e+01,1.360000e+01,1.008000e+03,10364100052
3.146280000000e+08,2.320000e+01,1.370000e+01,1.008000e+03,10364100053
3.146280000000e+08,2.320000e+01,1.370000e+01,1.008000e+03,10364100054
3.146292000000e+08,2.300000e+01,1.390000e+01,1.008000e+03,10364100055
3.146304000000e+08,2.300000e+01,1.390000e+01,1.008000e+03,10364100056
3.146316000000e+08,2.300000e+01,1.380000e+01,1.008000e+03,10364100057
3.146328000000e+08,2.300000e+01,1.350000e+01,1.009000e+03,10364100058
3.146340000000e+08,2.300000e+01,1.350000e+01,1.009000e+03,10364100059
3.146352000000e+08,2.300000e+01,1.380000e+01,1.009000e+03,10364100060
3.146364000000e+08,2.310000e+01,1.450000e+01,1.009000e+03,10364100061
3.146376000000e+08,2.310000e+01,1.490000e+01,1.009000e+03,10364100062
3.146388000000e+08,2.310000e+01,1.470000e+01,1.009000e+03,10364100063
3.146400000000e+08,2.310000e+01,1.430000e+01,1.009000e+03,10364100064
3.146400000000e+08,2.310000e+01,1.430000e+01,1.009000e+03,10364100065
3.146412000000e+08,2.310000e+01,1.390000e+01,1.009000e+03,10364100067
3.146424000000e+08,2.310000e+01,1.360000e+01,1.009000e+03,10364100068
3.146436000000e+08,2.310000e+01,1.370000e+01,1.009000e+03,10364100069
3.146448000000e+08,2.320000e+01,1.390000e+01,1.009000e+03,10364100070
3.146448000000e+08,2.320000e+01,1.390000e+01,1.009000e+03,10364100071
3.146448000000e+08,2.320000e+01,1.390000e+01,1.009000e+03,10364100072
3.146472000000e+08,2.320000e+01,1.400000e+01,1.010000e+03,10364100073
3.146484000000e+08,2.320000e+01,1.390000e+01,1.010000e+03,10364100074
3.146496000000e+08,2.310000e+01,1.390000e+01,1.010000e+03,10364100075
3.146508000000e+08,2.310000e+01,1.350000e+01,1.010000e+03,10364100076
3.146508000000e+08,2.310000e+01,1.350000e+01,1.010000e+03,10364100077
3.146532000000e+08,2.310000e+01,1.340000e+01,1.011000e+03,10364100078
3.146544000000e+08,2.310000e+01,1.330000e+01,1.011000e+03,10364100079
3.146556000000e+08,2.300000e+01,1.340000e+01,1.011000e+03,10364100080
3.146568000000e+08,2.310000e+01,1.340000e+01,1.011000e+03,10364100081
3.146580000000e+08,2.310000e+01,1.350000e+01,1.011000e+03,10364100082
3.146592000000e+08,2.310000e+01,1.370000e+01,1.011000e+03,10364100083
3.146604000000e+08,2.310000e+01,1.380000e+01,1.011000e+03,10364100084
3.146616000000e+08,2.320000e+01,1.380000e+01,1.011000e+03,10364100085
3.146628000000e+08,2.320000e+01,1.350000e+01,1.011000e+03,10364100086
3.146628000000e+08,2.320000e+01,1.350000e+01,1.011000e+03,10364100087
3.146640000000e+08,2.310000e+01,1.370000e+01,1.011000e+03,10364100088
3.146652000000e+08,2.310000e+01,1.370000e+01,1.011000e+03,10364100001
3.146664000000e+08,2.320000e+01,1.390000e+01,1.011000e+03,10364100002
3.146676000000e+08,2.320000e+01,1.420000e+01,1.011000e+03,10364100003
3.146688000000e+08,2.310000e+01,1.390000e+01,1.011000e+03,10364200004
3.146700000000e+08,2.320000e+01,1.390000e+01,1.011000e+03,10364200005
3.146712000000e+08,2.320000e+01,1.390000e+01,1.011000e+03,10364200006
3.146724000000e+08,2.320000e+01,1.390000e+01,1.011000e+03,10364200007
3.146736000000e+08,2.320000e+01,1.370000e+01,1.011000e+03,10364200008
3.146748000000e+08,2.320000e+01,1.370000e+01,1.012000e+03,10364200009
3.146760000000e+08,2.330000e+01,1.380000e+01,1.012000e+03,10364200010
3.146772000000e+08,2.330000e+01,1.380000e+01,1.012000e+03,10364200011
3.146784000000e+08,2.330000e+01,1.340000e+01,1.012000e+03,10364200012
3.146796000000e+08,2.320000e+01,1.290000e+01,1.013000e+03,10364200013
3.146808000000e+08,2.320000e+01,1.320000e+01,1.013000e+03,10364200014
3.146820000000e+08,2.320000e+01,1.300000e+01,1.013000e+03,10364200015
3.146832000000e+08,2.320000e+01,1.280000e+01,1.013000e+03,10364200016
3.146844000000e+08,2.320000e+01,1.270000e+01,1.013000e+03,10364200017
3.146844000000e+08,2.320000e+01,1.270000e+01,1.013000e+03,10364200018
3.146856000000e+08,2.320000e+01,1.280000e+01,1.013000e+03,10364200019
3.146856000000e+08,2.320000e+01,1.280000e+01,1.013000e+03,10364200020
3.146880000000e+08,2.320000e+01,1.290000e+01,1.014000e+03,10364200021
3.146892000000e+08,2.320000e+01,1.300000e+01,1.014000e+03,10364200022
3.146904000000e+08,2.320000e+01,1.310000e+01,1.014000e+03,10364200023
3.146916000000e+08,2.320000e+01,1.310000e+01,1.014000e+03,10364200024
3.146928000000e+08,2.320000e+01,1.300000e+01,1.014000e+03,10364200025
3.146940000000e+08,2.320000e+01,1.310000e+01,1.014000e+03,10364200026
3.146952000000e+08,2.310000e+01,1.330000e+01,1.014000e+03,10364200027
3.146952000000e+08,2.310000e+01,1.330000e+01,1.014000e+03,10364200028
3.146964000000e+08,2.320000e+01,1.350000e+01,1.015000e+03,10364200029
3.146976000000e+08,2.320000e+01,1.390000e+01,1.015000e+03,10364200030
3.146988000000e+08,2.320000e+01,1.480000e+01,1.015000e+03,10364200031
3.147000000000e+08,2.320000e+01,1.540000e+01,1.016000e+03,10364200032
3.147012000000e+08,2.340000e+01,1.540000e+01,1.016000e+03,10364200033
3.147024000000e+08,2.350000e+01,1.540000e+01,1.016000e+03,10364200034
3.147036000000e+08,2.360000e+01,1.560000e+01,1.017000e+03,10364200035
3.147048000000e+08,2.360000e+01,1.600000e+01,1.017000e+03,10364200036
3.147060000000e+08,2.350000e+01,1.640000e+01,1.017000e+03,10364200037
3.147072000000e+08,2.350000e+01,1.640000e+01,1.017000e+03,10364200038
3.147084000000e+08,2.350000e+01,1.510000e+01,1.017000e+03,10364200039
3.147096000000e+08,2.350000e+01,1.500000e+01,1.017000e+03,10364200040
3.147108000000e+08,2.340000e+01,1.520000e+01,1.017000e+03,10364200041
3.147120000000e+08,2.340000e+01,1.620000e+01,1.017000e+03,10364200042
3.147120000000e+08,2.340000e+01,1.620000e+01,1.017000e+03,10364200043
3.147120000000e+08,2.340000e+01,1.620000e+01,1.017000e+03,10364200044
3.147120000000e+08,2.340000e+01,1.620000e+01,1.017000e+03,10364200045
3.147132000000e+08,2.340000e+01,1.630000e+01,1.017000e+03,10364200046
3.147144000000e+08,2.330000e+01,1.650000e+01,1.017000e+03,10364200047
3.147156000000e+08,2.330000e+01,1.650000e+01,1.017000e+03,10364200048
3.147168000000e+08,2.330000e+01,1.700000e+01,1.017000e+03,10364200049
3.147180000000e+08,2.340000e+01,1.670000e+01,1.017000e+03,10364200050
3.147192000000e+08,2.340000e+01,1.650000e+01,1.018000e+03,10364200051
3.147204000000e+08,2.340000e+01,1.610000e+01,1.018000e+03,10364200052
3.147216000000e+08,2.340000e+01,1.600000e+01,1.018000e+03,10364200053
3.147228000000e+08,2.340000e+01,1.590000e+01,1.018000e+03,10364200054
3.147240000000e+08,2.340000e+01,1.590000e+01,1.019000e+03,10364200055
3.147252000000e+08,2.340000e+01,1.590000e+01,1.019000e+03,10364200056
3.147264000000e+08,2.340000e+01,1.590000e+01,1.019000e+03,10364200057
3.147276000000e+08,2.340000e+01,1.580000e+01,1.019000e+03,10364200058
3.147288000000e+08,2.340000e+01,1.570000e+01,1.019000e+03,10364200059
3.147300000000e+08,2.340000e+01,1.570000e+01,1.020000e+03,10364200060
3.147312000000e+08,2.340000e+01,1.570000e+01,1.020000e+03,10364200061
3.147324000000e+08,2.340000e+01,1.570000e+01,1.020000e+03,10364200062
3.147336000000e+08,2.350000e+01,1.570000e+01,1.021000e+03,10364200063
3.147348000000e+08,2.350000e+01,1.570000e+01,1.021000e+03,10364200064
3.147360000000e+08,2.350000e+01,1.560000e+01,1.021000e+03,10364200065
3.147372000000e+08,2.350000e+01,1.540000e+01,1.021000e+03,10364200066
3.147384000000e+08,2.350000e+01,1.530000e+01,1.021000e+03,10364200067
3.147396000000e+08,2.350000e+01,1.520000e+01,1.021000e+03,10364200068
3.147408000000e+08,2.350000e+01,1.510000e+01,1.022000e+03,10364200069
3.147420000000e+08,2.350000e+01,1.510000e+01,1.022000e+03,10364200070
3.147444000000e+08,2.350000e+01,1.470000e+01,1.022000e+03,10364200072
3.147456000000e+08,2.350000e+01,1.450000e+01,1.022000e+03,10364200073
