#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.754592020000e+08,4.754592630000e+08,7.145901e+01,1.082340e+00,1.865574e+01,5.530206e-01,2.770492e+00,5.213115e+00,5.163934e+00,3.475410e+00,1.081967e+00,3.606557e-01,5.901639e-01,2.610691e-01,6.652520e-03,1.583000e+01,2.690000e+00,1.030000e+03,1.309727e+01,2.068657e+01,1.093672e+01,5550300001
4.754592630000e+08,4.754593240000e+08,7.062295e+01,1.075989e+00,1.850820e+01,5.508294e-01,2.491803e+00,5.213115e+00,5.163934e+00,3.819672e+00,1.180328e+00,3.606557e-01,2.786885e-01,2.620706e-01,6.700060e-03,1.583000e+01,2.690000e+00,1.030000e+03,1.334456e+01,2.039593e+01,1.114836e+01,5550300001
4.754593240000e+08,4.754593850000e+08,6.954099e+01,1.067715e+00,1.918033e+01,5.607420e-01,2.590164e+00,5.508197e+00,5.606557e+00,3.754098e+00,1.245902e+00,1.803279e-01,2.950820e-01,2.758133e-01,6.861950e-03,1.583000e+01,2.690000e+00,1.030000e+03,1.304187e+01,2.100758e+01,1.111701e+01,5550300001
4.754593850000e+08,4.754594460000e+08,6.906557e+01,1.064059e+00,1.800000e+01,5.432144e-01,2.524590e+00,5.032787e+00,5.540984e+00,3.295082e+00,1.081967e+00,2.459016e-01,2.786885e-01,2.606219e-01,6.763056e-03,1.583000e+01,2.690000e+00,1.030000e+03,1.342815e+01,2.087314e+01,1.145829e+01,5550300001
4.754594460000e+08,4.754595070000e+08,7.059016e+01,1.075740e+00,1.927869e+01,5.621780e-01,2.721312e+00,5.852459e+00,5.639344e+00,3.032787e+00,1.524590e+00,2.295082e-01,2.786885e-01,2.731073e-01,6.789922e-03,1.583000e+01,2.690000e+00,1.030000e+03,1.313919e+01,2.069763e+01,1.128862e+01,5550300001
4.754595070000e+08,4.754595680000e+08,7.019672e+01,1.072738e+00,1.873771e+01,5.542341e-01,2.754098e+00,6.147541e+00,5.196721e+00,2.704918e+00,1.475410e+00,2.950820e-01,1.639344e-01,2.669314e-01,6.760032e-03,1.583000e+01,2.690000e+00,1.030000e+03,1.339370e+01,2.128040e+01,1.117629e+01,5550300001
4.754595680000e+08,4.754596290000e+08,6.998360e+01,1.071108e+00,1.895082e+01,5.573770e-01,2.786885e+00,5.409836e+00,5.590164e+00,3.344262e+00,1.213115e+00,3.770492e-01,2.295082e-01,2.707894e-01,6.801101e-03,1.583000e+01,2.690000e+00,1.030000e+03,1.320744e+01,2.061634e+01,1.100951e+01,5550300001
4.754596500000e+08,4.754597110000e+08,7.040984e+01,1.074365e+00,1.903279e+01,5.585811e-01,2.655738e+00,5.459016e+00,5.278688e+00,3.409836e+00,1.540984e+00,3.770492e-01,3.114754e-01,2.703143e-01,6.776740e-03,1.594000e+01,2.880000e+00,1.030000e+03,1.308657e+01,2.059320e+01,1.124229e+01,5550300002
4.754597110000e+08,4.754597720000e+08,7.091803e+01,1.078235e+00,1.939344e+01,5.638487e-01,2.836066e+00,5.409836e+00,5.770492e+00,3.081967e+00,1.508197e+00,4.098361e-01,3.770492e-01,2.734628e-01,6.776958e-03,1.594000e+01,2.880000e+00,1.030000e+03,1.296018e+01,2.090212e+01,1.137541e+01,5550300002
4.754597720000e+08,4.754598330000e+08,6.885246e+01,1.062416e+00,1.888525e+01,5.564119e-01,2.950820e+00,5.672131e+00,5.360656e+00,3.245902e+00,1.229508e+00,1.803279e-01,2.459016e-01,2.742857e-01,6.884300e-03,1.594000e+01,2.880000e+00,1.030000e+03,1.312022e+01,2.081712e+01,1.124123e+01,5550300002
4.754598330000e+08,4.754598940000e+08,6.877049e+01,1.061784e+00,1.914754e+01,5.602625e-01,3.000000e+00,5.262295e+00,5.229508e+00,3.655738e+00,1.377049e+00,3.442623e-01,2.786885e-01,2.784267e-01,6.920376e-03,1.594000e+01,2.880000e+00,1.030000e+03,1.310566e+01,2.037398e+01,1.105985e+01,5550300002
4.754598940000e+08,4.754599550000e+08,7.172131e+01,1.084324e+00,2.008197e+01,5.737705e-01,3.163934e+00,5.245902e+00,5.950819e+00,3.475410e+00,1.540984e+00,4.262295e-01,2.786885e-01,2.800000e-01,6.788225e-03,1.594000e+01,2.880000e+00,1.030000e+03,1.305625e+01,2.088539e+01,1.104066e+01,5550300002
4.754599550000e+08,4.754600160000e+08,7.044262e+01,1.074615e+00,1.960656e+01,5.669382e-01,2.655738e+00,5.229508e+00,6.262295e+00,3.770492e+00,1.098361e+00,3.442623e-01,2.459016e-01,2.783337e-01,6.837045e-03,1.594000e+01,2.880000e+00,1.030000e+03,1.319189e+01,2.160435e+01,1.087767e+01,5550300002
4.754600160000e+08,4.754600770000e+08,7.129508e+01,1.081097e+00,1.970492e+01,5.683585e-01,2.590164e+00,5.491803e+00,5.819672e+00,3.672131e+00,1.344262e+00,3.278688e-01,4.590164e-01,2.763854e-01,6.781355e-03,1.594000e+01,2.880000e+00,1.030000e+03,1.313735e+01,2.110149e+01,1.121058e+01,5550300002
4.754600980000e+08,4.754601590000e+08,7.214754e+01,1.087542e+00,1.811475e+01,5.449433e-01,2.393443e+00,5.180328e+00,5.000000e+00,3.672131e+00,1.344262e+00,3.278688e-01,1.967213e-01,2.510793e-01,6.536536e-03,1.576000e+01,2.690000e+00,1.031000e+03,1.346108e+01,2.078896e+01,1.126860e+01,5550300003
4.754601590000e+08,4.754602200000e+08,7.150819e+01,1.082712e+00,1.983607e+01,5.702468e-01,2.836066e+00,5.409836e+00,5.655738e+00,4.016394e+00,1.442623e+00,2.459016e-01,2.295082e-01,2.773957e-01,6.778870e-03,1.576000e+01,2.690000e+00,1.031000e+03,1.281652e+01,2.147486e+01,1.101471e+01,5550300003
4.754602200000e+08,4.754602810000e+08,7.136066e+01,1.081595e+00,1.888525e+01,5.564119e-01,2.327869e+00,5.196721e+00,6.065574e+00,3.573771e+00,1.000000e+00,3.442623e-01,3.770492e-01,2.646451e-01,6.686303e-03,1.576000e+01,2.690000e+00,1.031000e+03,1.290035e+01,2.103029e+01,1.105077e+01,5550300003
4.754602810000e+08,4.754603420000e+08,7.147541e+01,1.082464e+00,1.919672e+01,5.609816e-01,2.540984e+00,5.393443e+00,5.655738e+00,3.524590e+00,1.393443e+00,2.622951e-01,4.262295e-01,2.685780e-01,6.712371e-03,1.576000e+01,2.690000e+00,1.031000e+03,1.308830e+01,2.162931e+01,1.111956e+01,5550300003
4.754603420000e+08,4.754604030000e+08,7.255738e+01,1.090626e+00,2.003279e+01,5.730675e-01,2.622951e+00,5.508197e+00,6.016394e+00,3.655738e+00,1.491803e+00,3.934426e-01,3.442623e-01,2.760958e-01,6.719930e-03,1.576000e+01,2.690000e+00,1.031000e+03,1.327160e+01,2.130608e+01,1.102447e+01,5550300003
4.754604030000e+08,4.754604640000e+08,7.006557e+01,1.071735e+00,1.844262e+01,5.498528e-01,2.262295e+00,5.196721e+00,5.049181e+00,3.803279e+00,1.426229e+00,4.262295e-01,2.786885e-01,2.632195e-01,6.736136e-03,1.576000e+01,2.690000e+00,1.031000e+03,1.323413e+01,2.036934e+01,1.131787e+01,5550300003
4.754604640000e+08,4.754605250000e+08,7.175410e+01,1.084572e+00,1.921312e+01,5.612211e-01,2.786885e+00,4.967213e+00,5.426229e+00,3.950820e+00,1.393443e+00,3.114754e-01,3.770492e-01,2.677633e-01,6.692879e-03,1.576000e+01,2.690000e+00,1.031000e+03,1.307995e+01,2.049566e+01,1.117585e+01,5550300003
4.754605380000e+08,4.754605990000e+08,7.145901e+01,1.082340e+00,1.978688e+01,5.695394e-01,2.426229e+00,5.491803e+00,5.688525e+00,3.901639e+00,1.508197e+00,4.918033e-01,2.786885e-01,2.768984e-01,6.777452e-03,1.574000e+01,2.560000e+00,1.031000e+03,1.307539e+01,2.124979e+01,1.126628e+01,5550300004
4.754605990000e+08,4.754606600000e+08,7.129508e+01,1.081097e+00,1.896721e+01,5.576181e-01,2.704918e+00,4.967213e+00,5.557377e+00,3.655738e+00,1.393443e+00,3.770492e-01,3.114754e-01,2.660382e-01,6.700605e-03,1.574000e+01,2.560000e+00,1.031000e+03,1.313864e+01,2.200190e+01,1.114650e+01,5550300004
4.754606600000e+08,4.754607210000e+08,7.098360e+01,1.078733e+00,1.834426e+01,5.483845e-01,2.229508e+00,5.163934e+00,5.147541e+00,3.885246e+00,1.278689e+00,3.442623e-01,2.950820e-01,2.584296e-01,6.652783e-03,1.574000e+01,2.560000e+00,1.031000e+03,1.302153e+01,2.079187e+01,1.122054e+01,5550300004
4.754607210000e+08,4.754607820000e+08,7.137705e+01,1.081719e+00,1.978688e+01,5.695394e-01,2.770492e+00,5.311475e+00,6.049181e+00,3.540984e+00,1.377049e+00,5.081967e-01,2.295082e-01,2.772163e-01,6.783743e-03,1.574000e+01,2.560000e+00,1.031000e+03,1.302030e+01,2.043538e+01,1.086985e+01,5550300004
4.754607820000e+08,4.754608430000e+08,7.022951e+01,1.072988e+00,1.773771e+01,5.392421e-01,2.016393e+00,4.606557e+00,5.573771e+00,3.540984e+00,1.278689e+00,3.770492e-01,3.442623e-01,2.525677e-01,6.638196e-03,1.574000e+01,2.560000e+00,1.031000e+03,1.307689e+01,2.045275e+01,1.130943e+01,5550300004
4.754608430000e+08,4.754609040000e+08,7.178689e+01,1.084820e+00,1.968852e+01,5.681220e-01,2.557377e+00,5.032787e+00,5.967213e+00,3.950820e+00,1.573771e+00,3.278688e-01,2.786885e-01,2.742635e-01,6.741958e-03,1.574000e+01,2.560000e+00,1.031000e+03,1.325553e+01,2.119851e+01,1.141649e+01,5550300004
4.754609040000e+08,4.754609650000e+08,7.190164e+01,1.085687e+00,1.916393e+01,5.605024e-01,2.491803e+00,5.016394e+00,5.770492e+00,3.737705e+00,1.491803e+00,3.934426e-01,2.622951e-01,2.665299e-01,6.676208e-03,1.574000e+01,2.560000e+00,1.031000e+03,1.307783e+01,2.054790e+01,1.121266e+01,5550300004
4.754609800000e+08,4.754610410000e+08,7.142623e+01,1.082091e+00,1.813115e+01,5.451898e-01,2.786885e+00,4.737705e+00,5.639344e+00,3.262295e+00,1.131148e+00,2.950820e-01,2.786885e-01,2.538444e-01,6.593328e-03,1.568000e+01,2.500000e+00,1.031000e+03,1.322785e+01,2.162575e+01,1.124729e+01,5550300005
4.754610410000e+08,4.754611020000e+08,7.309836e+01,1.094684e+00,1.927869e+01,5.621780e-01,2.786885e+00,5.016394e+00,5.655738e+00,3.721312e+00,1.311475e+00,4.590164e-01,3.278688e-01,2.637363e-01,6.599072e-03,1.568000e+01,2.500000e+00,1.031000e+03,1.303154e+01,2.182704e+01,1.116020e+01,5550300005
4.754611020000e+08,4.754611630000e+08,7.388525e+01,1.100561e+00,1.885246e+01,5.559287e-01,2.360656e+00,5.639344e+00,5.409836e+00,3.442623e+00,1.475410e+00,3.442623e-01,1.803279e-01,2.551586e-01,6.493716e-03,1.568000e+01,2.500000e+00,1.031000e+03,1.304323e+01,2.175181e+01,1.093356e+01,5550300005
4.754611630000e+08,4.754612240000e+08,7.363934e+01,1.098728e+00,1.831148e+01,5.478943e-01,2.377049e+00,4.704918e+00,5.704918e+00,3.377049e+00,1.409836e+00,3.278688e-01,4.098361e-01,2.486643e-01,6.449170e-03,1.568000e+01,2.500000e+00,1.031000e+03,1.272005e+01,2.087520e+01,1.120044e+01,5550300005
4.754612240000e+08,4.754612850000e+08,7.193443e+01,1.085934e+00,1.909836e+01,5.595425e-01,2.819672e+00,5.278688e+00,5.688525e+00,3.131148e+00,1.573771e+00,2.786885e-01,3.278688e-01,2.654968e-01,6.666428e-03,1.568000e+01,2.500000e+00,1.031000e+03,1.285596e+01,2.189604e+01,1.103416e+01,5550300005
4.754612850000e+08,4.754613460000e+08,7.386885e+01,1.100438e+00,1.916393e+01,5.605024e-01,2.737705e+00,5.049181e+00,5.672131e+00,3.754098e+00,1.278689e+00,3.770492e-01,2.950820e-01,2.594319e-01,6.529781e-03,1.568000e+01,2.500000e+00,1.031000e+03,1.301933e+01,2.120377e+01,1.120145e+01,5550300005
4.754613460000e+08,4.754614070000e+08,7.308197e+01,1.094562e+00,1.814754e+01,5.454363e-01,2.459016e+00,4.868853e+00,5.639344e+00,3.245902e+00,1.229508e+00,3.114754e-01,3.934426e-01,2.483176e-01,6.470695e-03,1.568000e+01,2.500000e+00,1.031000e+03,1.306873e+01,2.060985e+01,1.113252e+01,5550300005
4.754614150000e+08,4.754614760000e+08,7.678689e+01,1.121963e+00,1.986885e+01,5.707179e-01,3.032787e+00,5.852459e+00,5.409836e+00,3.704918e+00,1.393443e+00,2.950820e-01,1.803279e-01,2.587532e-01,6.399055e-03,1.571000e+01,2.560000e+00,1.031000e+03,1.294844e+01,2.086932e+01,1.079513e+01,5550300006
4.754614760000e+08,4.754615370000e+08,7.380328e+01,1.099950e+00,1.980328e+01,5.697753e-01,2.622951e+00,5.065574e+00,6.213115e+00,4.032787e+00,1.196721e+00,4.426230e-01,2.295082e-01,2.683252e-01,6.603695e-03,1.571000e+01,2.560000e+00,1.031000e+03,1.303320e+01,2.011864e+01,1.163138e+01,5550300006
4.754615370000e+08,4.754615980000e+08,7.459016e+01,1.105798e+00,2.011475e+01,5.742387e-01,2.721312e+00,5.475410e+00,5.934426e+00,4.016394e+00,1.491803e+00,2.622951e-01,2.131148e-01,2.696703e-01,6.579158e-03,1.571000e+01,2.560000e+00,1.031000e+03,1.323414e+01,1.994922e+01,1.103578e+01,5550300006
4.754615980000e+08,4.754616590000e+08,7.296722e+01,1.093702e+00,1.929508e+01,5.624170e-01,2.704918e+00,5.426229e+00,5.704918e+00,3.360656e+00,1.622951e+00,3.114754e-01,1.639344e-01,2.644350e-01,6.610604e-03,1.571000e+01,2.560000e+00,1.031000e+03,1.319907e+01,2.082109e+01,1.128998e+01,5550300006
4.754616590000e+08,4.754617200000e+08,7.516393e+01,1.110043e+00,2.003279e+01,5.730675e-01,2.524590e+00,5.393443e+00,6.196721e+00,3.557377e+00,1.573771e+00,4.918033e-01,2.950820e-01,2.665213e-01,6.529652e-03,1.571000e+01,2.560000e+00,1.031000e+03,1.301579e+01,2.031505e+01,1.095483e+01,5550300006
4.754617200000e+08,4.754617810000e+08,7.329508e+01,1.096156e+00,1.955738e+01,5.662268e-01,2.868852e+00,5.016394e+00,5.918033e+00,4.114754e+00,1.196721e+00,2.459016e-01,1.967213e-01,2.668307e-01,6.614815e-03,1.571000e+01,2.560000e+00,1.031000e+03,1.274391e+01,2.072724e+01,1.121115e+01,5550300006
4.754618430000e+08,4.754619040000e+08,7.596722e+01,1.115959e+00,1.924590e+01,5.616997e-01,2.540984e+00,5.540984e+00,5.491803e+00,3.524590e+00,1.655738e+00,3.606557e-01,1.311475e-01,2.533448e-01,6.389076e-03,1.586000e+01,2.750000e+00,1.031000e+03,1.348203e+01,2.087122e+01,1.113373e+01,5550300007
4.754619040000e+08,4.754619650000e+08,7.431148e+01,1.103730e+00,1.949180e+01,5.652767e-01,2.491803e+00,5.426229e+00,5.983606e+00,3.688524e+00,1.442623e+00,2.786885e-01,1.803279e-01,2.622987e-01,6.533494e-03,1.586000e+01,2.750000e+00,1.031000e+03,1.288251e+01,2.178908e+01,1.119747e+01,5550300007
4.754619650000e+08,4.754620260000e+08,7.562295e+01,1.113427e+00,1.991803e+01,5.714238e-01,2.606557e+00,5.819672e+00,6.180328e+00,3.868852e+00,1.049180e+00,2.622951e-01,1.311475e-01,2.633861e-01,6.485219e-03,1.586000e+01,2.750000e+00,1.031000e+03,1.359522e+01,2.144048e+01,1.112642e+01,5550300007
4.754620260000e+08,4.754620870000e+08,7.501640e+01,1.108953e+00,2.036065e+01,5.777380e-01,3.196721e+00,5.688525e+00,5.229508e+00,4.295082e+00,1.393443e+00,3.770492e-01,1.803279e-01,2.714161e-01,6.573771e-03,1.586000e+01,2.750000e+00,1.031000e+03,1.281047e+01,2.034589e+01,1.128414e+01,5550300007
4.754620870000e+08,4.754621480000e+08,7.524590e+01,1.110648e+00,2.000000e+01,5.725983e-01,2.491803e+00,5.819672e+00,5.786885e+00,3.672131e+00,1.655738e+00,4.262295e-01,1.475410e-01,2.657952e-01,6.520424e-03,1.586000e+01,2.750000e+00,1.031000e+03,1.321049e+01,2.070787e+01,1.091228e+01,5550300007
4.754621480000e+08,4.754622090000e+08,7.496722e+01,1.108590e+00,1.945902e+01,5.648011e-01,2.721312e+00,5.114754e+00,6.131147e+00,3.655738e+00,1.377049e+00,3.770492e-01,8.196721e-02,2.595670e-01,6.482866e-03,1.586000e+01,2.750000e+00,1.031000e+03,1.343395e+01,2.089797e+01,1.137927e+01,5550300007
4.754622690000e+08,4.754623300000e+08,7.760656e+01,1.127936e+00,1.821312e+01,5.464208e-01,2.442623e+00,4.655738e+00,5.754098e+00,3.491803e+00,1.409836e+00,3.770492e-01,8.196721e-02,2.346853e-01,6.159548e-03,1.582000e+01,2.690000e+00,1.031000e+03,1.292170e+01,2.177615e+01,1.102214e+01,5550300008
4.754623300000e+08,4.754623910000e+08,7.498360e+01,1.108711e+00,1.927869e+01,5.621780e-01,2.688524e+00,5.262295e+00,5.983606e+00,3.475410e+00,1.573771e+00,1.967213e-01,9.836066e-02,2.571054e-01,6.462062e-03,1.582000e+01,2.690000e+00,1.031000e+03,1.277092e+01,2.203760e+01,1.089142e+01,5550300008
4.754623910000e+08,4.754624520000e+08,7.516393e+01,1.110043e+00,1.873771e+01,5.542341e-01,2.459016e+00,4.967213e+00,5.852459e+00,3.639344e+00,1.377049e+00,3.606557e-01,8.196721e-02,2.492912e-01,6.388803e-03,1.582000e+01,2.690000e+00,1.031000e+03,1.307919e+01,2.086500e+01,1.138268e+01,5550300008
4.754624520000e+08,4.754625130000e+08,7.278689e+01,1.092350e+00,1.786885e+01,5.412319e-01,2.622951e+00,4.459016e+00,5.491803e+00,3.426229e+00,1.377049e+00,3.934426e-01,9.836066e-02,2.454955e-01,6.458939e-03,1.582000e+01,2.690000e+00,1.031000e+03,1.302816e+01,2.085586e+01,1.145302e+01,5550300008
4.754625130000e+08,4.754625740000e+08,7.554099e+01,1.112824e+00,1.781967e+01,5.404866e-01,2.409836e+00,4.934426e+00,5.032787e+00,3.639344e+00,1.442623e+00,2.295082e-01,1.311475e-01,2.358941e-01,6.254306e-03,1.582000e+01,2.690000e+00,1.031000e+03,1.339862e+01,2.121713e+01,1.098749e+01,5550300008
4.754625740000e+08,4.754626350000e+08,7.344262e+01,1.097259e+00,1.759016e+01,5.369948e-01,2.409836e+00,4.590164e+00,5.311475e+00,3.278688e+00,1.524590e+00,3.606557e-01,1.147541e-01,2.395089e-01,6.376302e-03,1.582000e+01,2.690000e+00,1.031000e+03,1.302965e+01,2.175778e+01,1.119878e+01,5550300008
4.754626940000e+08,4.754627550000e+08,7.726230e+01,1.125431e+00,1.980328e+01,5.697753e-01,2.885246e+00,5.000000e+00,5.704918e+00,4.114754e+00,1.590164e+00,4.426230e-01,6.557377e-02,2.563123e-01,6.359622e-03,1.578000e+01,2.690000e+00,1.031000e+03,1.322599e+01,2.161904e+01,1.093353e+01,5550300009
4.754627550000e+08,4.754628160000e+08,7.549181e+01,1.112462e+00,1.939344e+01,5.638487e-01,2.377049e+00,5.278688e+00,5.967213e+00,3.540984e+00,1.803279e+00,2.459016e-01,1.803279e-01,2.568947e-01,6.438548e-03,1.578000e+01,2.690000e+00,1.031000e+03,1.335300e+01,2.095503e+01,1.123228e+01,5550300009
4.754628160000e+08,4.754628770000e+08,7.472131e+01,1.106770e+00,1.926229e+01,5.619389e-01,2.360656e+00,5.163934e+00,5.803279e+00,3.885246e+00,1.639344e+00,2.786885e-01,1.311475e-01,2.577885e-01,6.479007e-03,1.578000e+01,2.690000e+00,1.031000e+03,1.284716e+01,2.091183e+01,1.125455e+01,5550300009
4.754628770000e+08,4.754629380000e+08,7.345901e+01,1.097381e+00,1.986885e+01,5.707179e-01,2.770492e+00,5.295082e+00,5.934426e+00,3.737705e+00,1.639344e+00,3.442623e-01,1.475410e-01,2.704753e-01,6.635847e-03,1.578000e+01,2.690000e+00,1.031000e+03,1.319092e+01,2.159272e+01,1.113160e+01,5550300009
4.754629380000e+08,4.754629990000e+08,7.404918e+01,1.101781e+00,1.985246e+01,5.704824e-01,2.672131e+00,5.737705e+00,5.836066e+00,3.704918e+00,1.360656e+00,3.770492e-01,1.639344e-01,2.680983e-01,6.590955e-03,1.578000e+01,2.690000e+00,1.031000e+03,1.318165e+01,2.093363e+01,1.121495e+01,5550300009
4.754629990000e+08,4.754630600000e+08,7.291803e+01,1.093333e+00,1.903279e+01,5.585811e-01,2.377049e+00,5.475410e+00,5.639344e+00,3.606557e+00,1.475410e+00,3.442623e-01,1.147541e-01,2.610162e-01,6.585198e-03,1.578000e+01,2.690000e+00,1.031000e+03,1.331086e+01,2.110335e+01,1.129026e+01,5550300009
4.754631220000e+08,4.754631830000e+08,7.568852e+01,1.113910e+00,2.021312e+01,5.756410e-01,2.803279e+00,5.131147e+00,6.262295e+00,3.836066e+00,1.688525e+00,3.934426e-01,9.836066e-02,2.670565e-01,6.511138e-03,1.589000e+01,2.810000e+00,1.031000e+03,1.327226e+01,1.988216e+01,1.118759e+01,5550300010
4.754631830000e+08,4.754632440000e+08,7.557377e+01,1.113065e+00,2.050820e+01,5.798275e-01,2.852459e+00,5.704918e+00,5.950819e+00,4.016394e+00,1.573771e+00,3.278688e-01,8.196721e-02,2.713666e-01,6.549110e-03,1.589000e+01,2.810000e+00,1.031000e+03,1.303685e+01,2.093772e+01,1.101215e+01,5550300010
4.754632440000e+08,4.754633050000e+08,7.542623e+01,1.111978e+00,2.113115e+01,5.885680e-01,3.000000e+00,5.737705e+00,6.688525e+00,3.819672e+00,1.295082e+00,4.918033e-01,9.836066e-02,2.801565e-01,6.620538e-03,1.589000e+01,2.810000e+00,1.031000e+03,1.306982e+01,2.138915e+01,1.128239e+01,5550300010
4.754633050000e+08,4.754633660000e+08,7.413115e+01,1.102391e+00,1.904918e+01,5.588216e-01,2.557377e+00,5.081967e+00,5.672131e+00,3.639344e+00,1.590164e+00,3.770492e-01,1.311475e-01,2.569659e-01,6.497957e-03,1.589000e+01,2.810000e+00,1.031000e+03,1.296747e+01,2.127265e+01,1.137057e+01,5550300010
4.754633660000e+08,4.754634270000e+08,7.495082e+01,1.108468e+00,1.986885e+01,5.707179e-01,2.639344e+00,5.163934e+00,6.016394e+00,4.180328e+00,1.508197e+00,2.295082e-01,1.311475e-01,2.650919e-01,6.527721e-03,1.589000e+01,2.810000e+00,1.031000e+03,1.307896e+01,2.110711e+01,1.087682e+01,5550300010
4.754634270000e+08,4.754634880000e+08,7.493443e+01,1.108347e+00,1.940984e+01,5.640869e-01,2.540984e+00,5.524590e+00,5.737705e+00,3.524590e+00,1.770492e+00,2.459016e-01,6.557377e-02,2.590243e-01,6.479875e-03,1.589000e+01,2.810000e+00,1.031000e+03,1.304425e+01,2.093590e+01,1.111208e+01,5550300010
4.754635450000e+08,4.754636060000e+08,7.685246e+01,1.122442e+00,1.839344e+01,5.491192e-01,2.770492e+00,4.803279e+00,5.491803e+00,3.393443e+00,1.540984e+00,2.950820e-01,9.836066e-02,2.393345e-01,6.231688e-03,1.571000e+01,2.560000e+00,1.031000e+03,1.321800e+01,2.093760e+01,1.137531e+01,5550300011
4.754636060000e+08,4.754636670000e+08,7.490164e+01,1.108104e+00,1.908197e+01,5.593023e-01,2.573771e+00,4.852459e+00,5.901639e+00,3.836066e+00,1.426229e+00,3.442623e-01,1.475410e-01,2.547604e-01,6.446193e-03,1.571000e+01,2.560000e+00,1.031000e+03,1.291246e+01,2.150841e+01,1.111573e+01,5550300011
4.754636670000e+08,4.754637280000e+08,7.670492e+01,1.121364e+00,2.006557e+01,5.735362e-01,2.688524e+00,5.426229e+00,5.885246e+00,4.393443e+00,1.311475e+00,2.786885e-01,8.196721e-02,2.615944e-01,6.425178e-03,1.571000e+01,2.560000e+00,1.031000e+03,1.314102e+01,2.126699e+01,1.122418e+01,5550300011
4.754637280000e+08,4.754637890000e+08,7.470492e+01,1.106648e+00,1.914754e+01,5.602625e-01,2.639344e+00,5.114754e+00,5.803279e+00,3.590164e+00,1.491803e+00,3.278688e-01,1.803279e-01,2.563090e-01,6.467533e-03,1.571000e+01,2.560000e+00,1.031000e+03,1.313031e+01,2.119351e+01,1.123510e+01,5550300011
4.754637890000e+08,4.754638500000e+08,7.459016e+01,1.105798e+00,1.962295e+01,5.671752e-01,2.885246e+00,5.213115e+00,6.098361e+00,3.540984e+00,1.475410e+00,2.295082e-01,1.803279e-01,2.630769e-01,6.527498e-03,1.571000e+01,2.560000e+00,1.031000e+03,1.330937e+01,2.067695e+01,1.104854e+01,5550300011
4.754638500000e+08,4.754639110000e+08,7.457377e+01,1.105677e+00,1.980328e+01,5.697753e-01,2.606557e+00,5.622951e+00,5.885246e+00,4.016394e+00,1.229508e+00,3.770492e-01,6.557377e-02,2.655529e-01,6.547836e-03,1.571000e+01,2.560000e+00,1.031000e+03,1.288428e+01,2.086630e+01,1.126739e+01,5550300011
4.754639660000e+08,4.754640270000e+08,7.568852e+01,1.113910e+00,1.759016e+01,5.369948e-01,2.245902e+00,4.901639e+00,5.327869e+00,3.327869e+00,1.409836e+00,2.786885e-01,9.836066e-02,2.324020e-01,6.215942e-03,1.565000e+01,2.810000e+00,1.031000e+03,1.318424e+01,2.154008e+01,1.128396e+01,5550300012
4.754640270000e+08,4.754640880000e+08,7.550819e+01,1.112582e+00,1.852459e+01,5.510733e-01,2.770492e+00,4.901639e+00,5.491803e+00,3.409836e+00,1.442623e+00,4.098361e-01,9.836066e-02,2.453322e-01,6.340058e-03,1.565000e+01,2.810000e+00,1.031000e+03,1.305638e+01,2.167841e+01,1.119362e+01,5550300012
4.754640880000e+08,4.754641490000e+08,7.516393e+01,1.110043e+00,1.814754e+01,5.454363e-01,2.737705e+00,4.622951e+00,5.131147e+00,3.885246e+00,1.409836e+00,2.786885e-01,8.196721e-02,2.414395e-01,6.320182e-03,1.565000e+01,2.810000e+00,1.031000e+03,1.315537e+01,2.054663e+01,1.129909e+01,5550300012
4.754641490000e+08,4.754642100000e+08,7.524590e+01,1.110648e+00,1.852459e+01,5.510733e-01,2.573771e+00,5.114754e+00,5.426229e+00,3.590164e+00,1.377049e+00,2.786885e-01,1.639344e-01,2.461874e-01,6.358552e-03,1.565000e+01,2.810000e+00,1.031000e+03,1.350390e+01,2.170531e+01,1.117186e+01,5550300012
4.754642100000e+08,4.754642710000e+08,7.559016e+01,1.113186e+00,1.855738e+01,5.515608e-01,2.475410e+00,5.163934e+00,5.180328e+00,3.754098e+00,1.590164e+00,2.786885e-01,1.147541e-01,2.454999e-01,6.338080e-03,1.565000e+01,2.810000e+00,1.031000e+03,1.317163e+01,2.123914e+01,1.127933e+01,5550300012
4.754642710000e+08,4.754643320000e+08,7.468852e+01,1.106527e+00,1.936065e+01,5.633718e-01,2.606557e+00,4.967213e+00,6.000000e+00,3.901639e+00,1.278689e+00,4.754098e-01,1.311475e-01,2.592186e-01,6.492116e-03,1.565000e+01,2.810000e+00,1.031000e+03,1.286663e+01,2.131947e+01,1.100415e+01,5550300012
