#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.754517600000e+08,1.583000e+01,2.690000e+00,1.030000e+03,5550300001
4.754523600000e+08,1.594000e+01,2.880000e+00,1.030000e+03,5550300002
4.754526600000e+08,1.576000e+01,2.690000e+00,1.031000e+03,5550300003
4.754532600000e+08,1.574000e+01,2.560000e+00,1.031000e+03,5550300004
4.754535600000e+08,1.568000e+01,2.500000e+00,1.031000e+03,5550300005
4.754541600000e+08,1.571000e+01,2.560000e+00,1.031000e+03,5550300006
4.754544600000e+08,1.586000e+01,2.750000e+00,1.031000e+03,5550300007
4.754547600000e+08,1.582000e+01,2.690000e+00,1.031000e+03,5550300008
4.754553600000e+08,1.578000e+01,2.690000e+00,1.031000e+03,5550300009
4.754556600000e+08,1.589000e+01,2.810000e+00,1.031000e+03,5550300010
4.754562600000e+08,1.571000e+01,2.560000e+00,1.031000e+03,5550300011
4.754565600000e+08,1.565000e+01,2.810000e+00,1.031000e+03,5550300012
4.754568600000e+08,1.585000e+01,2.810000e+00,1.031000e+03,5550300013
4.754574600000e+08,1.552000e+01,3.130000e+00,1.031000e+03,5550300014
4.754577600000e+08,1.572000e+01,3.060000e+00,1.031000e+03,5550300015
4.754583600000e+08,1.563000e+01,3.060000e+00,1.031000e+03,5550300016
4.754586600000e+08,1.576000e+01,3.060000e+00,1.031000e+03,5550300017
4.754589600000e+08,1.584000e+01,3.130000e+00,1.031000e+03,5550300018
4.754595600000e+08,1.581000e+01,3.130000e+00,1.031000e+03,5550300019
4.754598600000e+08,1.587000e+01,3.130000e+00,1.031000e+03,5550300020
4.754604600000e+08,1.578000e+01,3.310000e+00,1.031000e+03,5550300021
4.754607600000e+08,1.601000e+01,3.250000e+00,1.031000e+03,5550300022
4.754610600000e+08,1.575000e+01,3.380000e+00,1.031000e+03,5550300023
4.754616600000e+08,1.546000e+01,3.250000e+00,1.031000e+03,5550300024
4.754616600000e+08,1.546000e+01,3.250000e+00,1.031000e+03,5550300025
4.754622600000e+08,1.564000e+01,3.440000e+00,1.031000e+03,5550300026
4.754625600000e+08,1.588000e+01,3.500000e+00,1.031000e+03,5550300027
4.754631600000e+08,1.562000e+01,3.190000e+00,1.031000e+03,5550300028
4.754634600000e+08,1.571000e+01,3.250000e+00,1.031000e+03,5550300029
4.754637600000e+08,1.550000e+01,3.190000e+00,1.031000e+03,5550300030
4.754643600000e+08,1.564000e+01,3.250000e+00,1.031000e+03,5550300031
4.754646600000e+08,1.549000e+01,3.310000e+00,1.031000e+03,5550300032
4.754649600000e+08,1.546000e+01,3.440000e+00,1.030000e+03,5550300033
4.754655600000e+08,1.562000e+01,3.560000e+00,1.031000e+03,5550300034
4.754658600000e+08,1.555000e+01,3.440000e+00,1.030000e+03,5550300035
4.754664600000e+08,1.583000e+01,3.560000e+00,1.030000e+03,5550300036
4.754667600000e+08,1.567000e+01,3.380000e+00,1.030000e+03,5550300037
4.754670600000e+08,1.563000e+01,3.310000e+00,1.030000e+03,5550300038
4.754676600000e+08,1.559000e+01,3.380000e+00,1.030000e+03,5550300039
4.754679600000e+08,1.567000e+01,3.250000e+00,1.030000e+03,5550300040
4.754685600000e+08,1.548000e+01,3.190000e+00,1.030000e+03,5550300041
4.754688600000e+08,1.583000e+01,3.130000e+00,1.030000e+03,5550300042
4.754691600000e+08,1.559000e+01,3.190000e+00,1.030000e+03,5550300043
4.754697600000e+08,1.567000e+01,3.190000e+00,1.030000e+03,5550300044
4.754700600000e+08,1.577000e+01,3.060000e+00,1.030000e+03,5550300045
4.754703600000e+08,1.566000e+01,3.130000e+00,1.030000e+03,5550300046
4.754709600000e+08,1.558000e+01,3.060000e+00,1.030000e+03,5550300047
4.754712600000e+08,1.561000e+01,3.190000e+00,1.030000e+03,5550300048
4.754718600000e+08,1.567000e+01,3.310000e+00,1.030000e+03,5550300049
4.754721600000e+08,1.574000e+01,3.380000e+00,1.030000e+03,5550300050
4.754724600000e+08,1.572000e+01,3.190000e+00,1.030000e+03,5550300051
4.754730600000e+08,1.576000e+01,3.500000e+00,1.030000e+03,5550300052
4.754733600000e+08,1.574000e+01,3.310000e+00,1.030000e+03,5550300053
4.754739600000e+08,1.577000e+01,3.250000e+00,1.030000e+03,5550300054
4.754742600000e+08,1.571000e+01,3.130000e+00,1.030000e+03,5550300055
4.754745600000e+08,1.565000e+01,3.380000e+00,1.030000e+03,5550300056
4.754751600000e+08,1.576000e+01,3.380000e+00,1.030000e+03,5550300057
4.754754600000e+08,1.578000e+01,3.190000e+00,1.030000e+03,5550300058
4.754760600000e+08,1.589000e+01,3.250000e+00,1.030000e+03,5550300059
4.754763600000e+08,1.592000e+01,3.060000e+00,1.030000e+03,5550300060
4.754766600000e+08,1.571000e+01,3.250000e+00,1.030000e+03,5550300061
4.754772600000e+08,1.572000e+01,3.130000e+00,1.030000e+03,5550300062
4.754775600000e+08,1.558000e+01,3.000000e+00,1.030000e+03,5550300063
4.754778600000e+08,1.554000e+01,2.940000e+00,1.030000e+03,5550300064
4.754784600000e+08,1.576000e+01,3.250000e+00,1.030000e+03,5550300065
4.754787600000e+08,1.595000e+01,3.000000e+00,1.030000e+03,5550300066
4.754793600000e+08,1.569000e+01,3.130000e+00,1.030000e+03,5550300067
4.754796600000e+08,1.581000e+01,3.060000e+00,1.030000e+03,5550300068
4.754799600000e+08,1.595000e+01,3.190000e+00,1.030000e+03,5550300069
4.754805600000e+08,1.575000e+01,3.190000e+00,1.030000e+03,5550300070
4.754808600000e+08,1.581000e+01,3.190000e+00,1.030000e+03,5550300071
4.754811600000e+08,1.591000e+01,3.380000e+00,1.030000e+03,5550300072
4.754817600000e+08,1.570000e+01,3.130000e+00,1.030000e+03,5550300073
4.754820600000e+08,1.582000e+01,3.190000e+00,1.030000e+03,5550300074
4.754823600000e+08,1.600000e+01,3.310000e+00,1.030000e+03,5550300075
4.754829600000e+08,1.610000e+01,3.310000e+00,1.030000e+03,5550300076
4.754832600000e+08,1.613000e+01,3.380000e+00,1.030000e+03,5550300077
4.754838600000e+08,1.604000e+01,3.190000e+00,1.030000e+03,5550300078
4.754841600000e+08,1.607000e+01,3.380000e+00,1.030000e+03,5550300079
4.754844600000e+08,1.612000e+01,3.440000e+00,1.030000e+03,5550300080
4.754850600000e+08,1.624000e+01,3.560000e+00,1.030000e+03,5550300081
4.754856600000e+08,1.613000e+01,3.310000e+00,1.030000e+03,5550300082
4.754862600000e+08,1.616000e+01,3.190000e+00,1.030000e+03,5550300083
4.754868600000e+08,1.620000e+01,3.630000e+00,1.030000e+03,5550300084
4.754874600000e+08,1.623000e+01,3.560000e+00,1.030000e+03,5550300085
4.754880600000e+08,1.623000e+01,3.750000e+00,1.030000e+03,5550300086
4.754886600000e+08,1.625000e+01,3.750000e+00,1.030000e+03,5550300087
4.754892600000e+08,1.634000e+01,3.630000e+00,1.030000e+03,5550300088
4.754898600000e+08,1.630000e+01,3.880000e+00,1.030000e+03,5550300089
4.754904600000e+08,1.624000e+01,3.810000e+00,1.030000e+03,5550300090
4.754910600000e+08,1.638000e+01,4.060000e+00,1.030000e+03,5550300091
4.754916600000e+08,1.635000e+01,3.940000e+00,1.030000e+03,5550300092
4.754925600000e+08,1.605000e+01,3.940000e+00,1.030000e+03,5550300093
4.754931600000e+08,1.628000e+01,4.250000e+00,1.030000e+03,5550300094
4.754937600000e+08,1.623000e+01,4.130000e+00,1.030000e+03,5550300095
4.754943600000e+08,1.632000e+01,4.380000e+00,1.029000e+03,5550300096
4.754952600000e+08,1.615000e+01,4.250000e+00,1.029000e+03,5550300097
4.754952600000e+08,1.615000e+01,4.250000e+00,1.029000e+03,5550300098
4.754958600000e+08,1.632000e+01,4.750000e+00,1.029000e+03,5550300099
4.754964600000e+08,1.631000e+01,4.810000e+00,1.029000e+03,5550300100
4.754970600000e+08,1.640000e+01,5.060000e+00,1.029000e+03,5550300101
4.754976600000e+08,1.635000e+01,4.750000e+00,1.029000e+03,5550300102
4.754982600000e+08,1.640000e+01,5.310000e+00,1.028000e+03,5550300103
4.754988600000e+08,1.644000e+01,5.000000e+00,1.028000e+03,5550300104
4.754997600000e+08,1.647000e+01,5.560000e+00,1.028000e+03,5550300105
4.755000600000e+08,1.651000e+01,6.310000e+00,1.028000e+03,5550300106
4.755006600000e+08,1.650000e+01,6.250000e+00,1.028000e+03,5550300107
4.755012600000e+08,1.673000e+01,6.000000e+00,1.028000e+03,5550300108
4.755015600000e+08,1.671000e+01,5.750000e+00,1.028000e+03,5550300109
4.755021600000e+08,1.688000e+01,6.380000e+00,1.027000e+03,5550300110
4.755024600000e+08,1.679000e+01,6.880000e+00,1.027000e+03,5550300111
4.755030600000e+08,1.689000e+01,7.810000e+00,1.027000e+03,5550300112
4.755033600000e+08,1.685000e+01,7.810000e+00,1.027000e+03,5550300113
4.755039600000e+08,1.691000e+01,8.190000e+00,1.027000e+03,5550300114
4.755042600000e+08,1.708000e+01,8.560000e+00,1.027000e+03,5550300115
4.755045600000e+08,1.714000e+01,8.630000e+00,1.027000e+03,5550300116
4.755048600000e+08,1.715000e+01,7.130000e+00,1.027000e+03,5550300117
4.755051600000e+08,1.696000e+01,6.690000e+00,1.027000e+03,5550300118
4.755057600000e+08,1.714000e+01,6.380000e+00,1.027000e+03,5550300119
4.755060600000e+08,1.705000e+01,6.000000e+00,1.027000e+03,5550300121
4.755063600000e+08,1.713000e+01,5.560000e+00,1.027000e+03,5550300122
4.755066600000e+08,1.710000e+01,5.810000e+00,1.027000e+03,5550300123
4.755072600000e+08,1.725000e+01,5.750000e+00,1.027000e+03,5550300124
4.755075600000e+08,1.710000e+01,6.060000e+00,1.027000e+03,5550300125
4.755081600000e+08,1.717000e+01,5.880000e+00,1.027000e+03,5550300126
4.755084600000e+08,1.715000e+01,5.750000e+00,1.027000e+03,5550300127
4.755087600000e+08,1.723000e+01,5.690000e+00,1.027000e+03,5550300128
4.755090600000e+08,1.713000e+01,5.750000e+00,1.027000e+03,5550300130
4.755096600000e+08,1.723000e+01,5.630000e+00,1.027000e+03,5550300131
4.755099600000e+08,1.710000e+01,5.500000e+00,1.027000e+03,5550300132
4.755102600000e+08,1.710000e+01,5.310000e+00,1.027000e+03,5550300133
4.755108600000e+08,1.726000e+01,5.060000e+00,1.027000e+03,5550300134
4.755111600000e+08,1.719000e+01,4.880000e+00,1.027000e+03,5550300135
4.755117600000e+08,1.727000e+01,4.750000e+00,1.027000e+03,5550300136
4.755123600000e+08,1.714000e+01,4.310000e+00,1.027000e+03,5550300137
4.755129600000e+08,1.711000e+01,4.310000e+00,1.027000e+03,5550300138
4.755138600000e+08,1.708000e+01,4.130000e+00,1.027000e+03,5550300139
4.755144600000e+08,1.696000e+01,4.000000e+00,1.027000e+03,5550300140
4.755150600000e+08,1.702000e+01,4.060000e+00,1.027000e+03,5550300141
4.755156600000e+08,1.699000e+01,4.190000e+00,1.027000e+03,5550300142
4.755162600000e+08,1.675000e+01,4.000000e+00,1.027000e+03,5550300143
4.755171600000e+08,1.665000e+01,3.810000e+00,1.027000e+03,5550300144
4.755177600000e+08,1.682000e+01,4.060000e+00,1.027000e+03,5550300145
4.755183600000e+08,1.677000e+01,3.880000e+00,1.027000e+03,5550300146
4.755189600000e+08,1.668000e+01,3.940000e+00,1.027000e+03,5550300147
4.755195600000e+08,1.677000e+01,3.940000e+00,1.027000e+03,5550300148
4.755204600000e+08,1.658000e+01,3.940000e+00,1.027000e+03,5550300149
4.755210600000e+08,1.668000e+01,4.000000e+00,1.027000e+03,5550300150
4.755216600000e+08,1.674000e+01,3.880000e+00,1.027000e+03,5550300151
4.755222600000e+08,1.658000e+01,3.940000e+00,1.027000e+03,5550300152
4.755228600000e+08,1.641000e+01,3.810000e+00,1.027000e+03,5550300153
4.755234600000e+08,1.656000e+01,4.000000e+00,1.027000e+03,5550300154
4.755240600000e+08,1.643000e+01,3.940000e+00,1.027000e+03,5550300155
4.755246600000e+08,1.644000e+01,3.810000e+00,1.027000e+03,5550300156
4.755252600000e+08,1.635000e+01,3.750000e+00,1.027000e+03,5550300157
4.755258600000e+08,1.648000e+01,3.630000e+00,1.027000e+03,5550300158
4.755258600000e+08,1.648000e+01,3.630000e+00,1.027000e+03,5550300159
4.755264600000e+08,1.618000e+01,3.440000e+00,1.027000e+03,5550300160
4.755270600000e+08,1.648000e+01,3.560000e+00,1.027000e+03,5550300161
4.755276600000e+08,1.621000e+01,3.500000e+00,1.027000e+03,5550300162
4.755282600000e+08,1.633000e+01,3.630000e+00,1.027000e+03,5550300163
4.755288600000e+08,1.643000e+01,3.560000e+00,1.027000e+03,5550300164
4.755294600000e+08,1.641000e+01,3.630000e+00,1.027000e+03,5550300165
4.755300600000e+08,1.642000e+01,3.440000e+00,1.027000e+03,5550300166
4.755306600000e+08,1.593000e+01,3.310000e+00,1.027000e+03,5550300167
4.755312600000e+08,1.627000e+01,3.690000e+00,1.027000e+03,5550300168
4.755318600000e+08,1.636000e+01,3.380000e+00,1.027000e+03,5550300169
4.755324600000e+08,1.623000e+01,3.630000e+00,1.027000e+03,5550300170
4.755327600000e+08,1.631000e+01,3.630000e+00,1.027000e+03,5550300171
4.755333600000e+08,1.627000e+01,3.500000e+00,1.027000e+03,5550300172
4.755339600000e+08,1.624000e+01,3.560000e+00,1.027000e+03,5550300173
4.755345600000e+08,1.597000e+01,3.500000e+00,1.027000e+03,5550300174
4.755351600000e+08,1.626000e+01,3.560000e+00,1.026000e+03,5550300175
4.755357600000e+08,1.628000e+01,3.380000e+00,1.026000e+03,5550300176
4.755363600000e+08,1.619000e+01,3.440000e+00,1.026000e+03,5550300177
4.755369600000e+08,1.602000e+01,3.500000e+00,1.026000e+03,5550300178
4.755375600000e+08,1.621000e+01,3.560000e+00,1.026000e+03,5550300179
4.755381600000e+08,1.609000e+01,3.750000e+00,1.026000e+03,5550300180
4.755381600000e+08,1.609000e+01,3.750000e+00,1.026000e+03,5550400001
4.755387600000e+08,1.594000e+01,3.190000e+00,1.026000e+03,5550400002
4.755393600000e+08,1.602000e+01,3.250000e+00,1.026000e+03,5550400003
4.755399600000e+08,1.592000e+01,3.500000e+00,1.026000e+03,5550400004
4.755405600000e+08,1.611000e+01,3.440000e+00,1.026000e+03,5550400005
4.755411600000e+08,1.615000e+01,3.380000e+00,1.026000e+03,5550400006
4.755420600000e+08,1.611000e+01,3.500000e+00,1.026000e+03,5550400007
4.755426600000e+08,1.597000e+01,3.190000e+00,1.026000e+03,5550400008
4.755426600000e+08,1.597000e+01,3.190000e+00,1.026000e+03,5550400009
4.755432600000e+08,1.600000e+01,3.440000e+00,1.026000e+03,5550400010
4.755438600000e+08,1.610000e+01,3.190000e+00,1.026000e+03,5550400011
4.755444600000e+08,1.608000e+01,3.380000e+00,1.026000e+03,5550400012
4.755450600000e+08,1.608000e+01,3.060000e+00,1.026000e+03,5550400013
4.755456600000e+08,1.597000e+01,3.060000e+00,1.026000e+03,5550400014
4.755462600000e+08,1.572000e+01,3.000000e+00,1.026000e+03,5550400015
4.755468600000e+08,1.572000e+01,2.750000e+00,1.026000e+03,5550400016
4.755474600000e+08,1.580000e+01,2.810000e+00,1.026000e+03,5550400017
4.755480600000e+08,1.589000e+01,3.130000e+00,1.025000e+03,5550400018
4.755489600000e+08,1.587000e+01,2.940000e+00,1.025000e+03,5550400019
4.755495600000e+08,1.577000e+01,2.630000e+00,1.025000e+03,5550400020
4.755504600000e+08,1.585000e+01,2.630000e+00,1.025000e+03,5550400021
4.755510600000e+08,1.588000e+01,2.630000e+00,1.025000e+03,5550400022
4.755516600000e+08,1.575000e+01,2.310000e+00,1.025000e+03,5550400023
4.755522600000e+08,1.576000e+01,2.310000e+00,1.025000e+03,5550400024
4.755528600000e+08,1.577000e+01,2.130000e+00,1.025000e+03,5550400025
4.755534600000e+08,1.584000e+01,2.250000e+00,1.025000e+03,5550400026
4.755540600000e+08,1.582000e+01,1.940000e+00,1.025000e+03,5550400027
4.755546600000e+08,1.584000e+01,1.810000e+00,1.025000e+03,5550400028
4.755552600000e+08,1.577000e+01,1.630000e+00,1.025000e+03,5550400029
4.755558600000e+08,1.546000e+01,1.190000e+00,1.025000e+03,5550400030
4.755564600000e+08,1.534000e+01,1.120000e+00,1.025000e+03,5550400031
4.755570600000e+08,1.536000e+01,1.370000e+00,1.024000e+03,5550400032
4.755576600000e+08,1.566000e+01,1.500000e+00,1.024000e+03,5550400033
4.755582600000e+08,1.567000e+01,2.000000e+00,1.024000e+03,5550400034
4.755585600000e+08,1.572000e+01,1.690000e+00,1.024000e+03,5550400035
4.755591600000e+08,1.567000e+01,1.250000e+00,1.024000e+03,5550400036
4.755597600000e+08,1.563000e+01,1.000000e+00,1.024000e+03,5550400037
4.755603600000e+08,1.561000e+01,8.800000e-01,1.024000e+03,5550400038
4.755609600000e+08,1.555000e+01,7.500000e-01,1.025000e+03,5550400039
4.755615600000e+08,1.551000e+01,6.300000e-01,1.025000e+03,5550400040
4.755621600000e+08,1.553000e+01,8.100000e-01,1.025000e+03,5550400041
4.755627600000e+08,1.540000e+01,6.300000e-01,1.025000e+03,5550400042
4.755630600000e+08,1.558000e+01,8.100000e-01,1.025000e+03,5550400043
4.755636600000e+08,1.557000e+01,8.100000e-01,1.024000e+03,5550400044
4.755639600000e+08,1.554000e+01,1.120000e+00,1.024000e+03,5550400045
4.755639600000e+08,1.554000e+01,1.120000e+00,1.024000e+03,5550400046
4.755645600000e+08,1.551000e+01,1.000000e+00,1.024000e+03,5550400047
4.755651600000e+08,1.557000e+01,1.190000e+00,1.024000e+03,5550400048
4.755657600000e+08,1.568000e+01,1.370000e+00,1.025000e+03,5550400049
4.755663600000e+08,1.559000e+01,1.120000e+00,1.024000e+03,5550400050
4.755669600000e+08,1.568000e+01,1.060000e+00,1.024000e+03,5550400051
4.755675600000e+08,1.571000e+01,1.560000e+00,1.025000e+03,5550400052
4.755681600000e+08,1.566000e+01,1.440000e+00,1.025000e+03,5550400053
4.755687600000e+08,1.564000e+01,1.880000e+00,1.025000e+03,5550400054
4.755693600000e+08,1.584000e+01,1.940000e+00,1.025000e+03,5550400055
4.755696600000e+08,1.575000e+01,2.000000e+00,1.025000e+03,5550400056
4.755699600000e+08,1.581000e+01,2.060000e+00,1.025000e+03,5550400057
4.755705600000e+08,1.578000e+01,2.000000e+00,1.025000e+03,5550400058
4.755711600000e+08,1.582000e+01,1.810000e+00,1.025000e+03,5550400059
4.755717600000e+08,1.596000e+01,2.380000e+00,1.025000e+03,5550400060
