#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.754592024353e+08,4.754596483208e+08,4.458855319023e+02,49079,31399,8377,17680,17680,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300001,65536,0,514
2,4.754596507777e+08,4.754600943244e+08,4.435466576815e+02,49030,31281,8636,17749,17749,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300002,65536,0,514
3,4.754600984976e+08,4.754605353356e+08,4.368380215764e+02,49052,31308,8355,17744,17744,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300003,65536,0,514
4,4.754605388546e+08,4.754609773490e+08,4.384943919778e+02,49082,31341,8374,17741,17741,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300004,65536,0,514
5,4.754609800306e+08,4.754614113453e+08,4.313147596717e+02,49036,31481,8075,17555,17555,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300005,65536,0,514
6,4.754614151265e+08,4.754618413743e+08,4.262477552295e+02,49114,31714,8467,17400,17400,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300006,65536,0,514
7,4.754618438634e+08,4.754622673789e+08,4.235154547691e+02,49133,31809,8384,17324,17324,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300007,65536,0,514
8,4.754622696415e+08,4.754626913848e+08,4.217432843447e+02,49100,31580,7692,17520,17520,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300008,65536,0,514
9,4.754626941959e+08,4.754631173940e+08,4.231980587244e+02,49128,31620,8292,17508,17508,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300009,65536,0,514
10,4.754631222095e+08,4.754635423954e+08,4.201859076619e+02,49072,31545,8414,17527,17527,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300010,65536,0,514
11,4.754635459462e+08,4.754639644075e+08,4.184612933397e+02,49137,31646,8134,17491,17491,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300011,65536,0,514
12,4.754639666210e+08,4.754643844152e+08,4.177941786647e+02,49132,31394,7696,17738,17738,0,2,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300012,65536,0,514
13,4.754643868109e+08,4.754648014138e+08,4.146028736830e+02,49092,31318,7670,17774,17774,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300013,65536,0,514
14,4.754648046430e+08,4.754652184316e+08,4.137885860205e+02,49076,31227,7417,17849,17849,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300014,65536,0,514
15,4.754652219395e+08,4.754656364478e+08,4.145083054900e+02,49114,31155,7521,17959,17959,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300015,65536,0,514
16,4.754656391321e+08,4.754660504599e+08,4.113278623819e+02,49103,31048,7885,18055,18055,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300016,65536,0,514
17,4.754660535638e+08,4.754664694655e+08,4.159017793536e+02,49165,31419,7635,17746,17746,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300017,65536,0,514
18,4.754664723121e+08,4.754668874763e+08,4.151641371846e+02,49132,31317,8141,17815,17815,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300018,65536,0,514
19,4.754668899264e+08,4.754673024753e+08,4.125489605665e+02,49142,31421,7632,17721,17721,0,12,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300019,65536,0,514
20,4.754673067928e+08,4.754677214909e+08,4.146980761290e+02,49146,31093,7862,18053,18053,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300020,65536,0,514
21,4.754677238695e+08,4.754681384946e+08,4.146251220703e+02,49168,31370,7720,17798,17798,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300021,65536,0,514
22,4.754681414131e+08,4.754685535116e+08,4.120985466242e+02,49063,31125,7365,17938,17938,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300022,65536,0,514
23,4.754685573245e+08,4.754689685142e+08,4.111896322966e+02,49105,31431,7985,17674,17674,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300023,65536,0,514
24,4.754689715397e+08,4.754691795253e+08,2.079856550097e+02,24990,15982,3834,9008,9008,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300024,65536,0,514
25,4.754691888254e+08,4.754696015301e+08,4.127046309710e+02,49058,31288,7185,17770,17770,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300025,65536,0,514
26,4.754696052919e+08,4.754700135409e+08,4.082489449382e+02,49175,31214,6959,17961,17961,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300026,65536,0,514
27,4.754700164332e+08,4.754704245429e+08,4.081096811891e+02,49120,31247,7492,17873,17873,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300027,65536,0,514
28,4.754704274172e+08,4.754708365602e+08,4.091430208087e+02,49182,31275,7477,17907,17907,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300028,65536,0,514
29,4.754708411010e+08,4.754712515694e+08,4.104684070945e+02,49078,31187,7404,17891,17891,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300029,65536,0,514
30,4.754712551214e+08,4.754716665728e+08,4.114513986707e+02,49075,31276,7425,17799,17799,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300030,65536,0,514
31,4.754716700978e+08,4.754720745796e+08,4.044817396998e+02,49177,31178,7194,17999,17999,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300031,65536,0,514
32,4.754720766411e+08,4.754724815892e+08,4.049481776953e+02,49134,31268,7142,17866,17866,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300032,65536,0,514
33,4.754724844640e+08,4.754728935969e+08,4.091329248548e+02,49068,31246,7328,17822,17822,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300033,65536,0,514
34,4.754728972214e+08,4.754733045966e+08,4.073751738667e+02,49155,31105,7211,18050,18050,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300034,65536,0,514
35,4.754733068498e+08,4.754737156138e+08,4.087640010715e+02,49150,31262,7439,17888,17888,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300035,65536,0,514
36,4.754737179966e+08,4.754741296209e+08,4.116243020892e+02,49107,31318,7046,17789,17789,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300036,65536,0,514
37,4.754741325930e+08,4.754745396283e+08,4.070352340937e+02,49147,31513,7553,17634,17634,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300037,65536,0,514
38,4.754745428027e+08,4.754749556435e+08,4.128407046199e+02,49063,31199,7789,17864,17864,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300038,65536,0,514
39,4.754749593931e+08,4.754753726484e+08,4.132553399801e+02,49158,31506,7350,17652,17652,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300039,65536,0,514
40,4.754753746676e+08,4.754757876607e+08,4.129931252599e+02,49055,31367,7541,17688,17688,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300040,65536,0,514
41,4.754757915192e+08,4.754762036550e+08,4.121358338594e+02,49120,31395,8027,17725,17725,0,2,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300041,65536,0,514
42,4.754762064559e+08,4.754766186685e+08,4.122125602961e+02,49141,31580,7926,17561,17561,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300042,65536,0,514
43,4.754766211650e+08,4.754770366818e+08,4.155167720318e+02,49098,31297,7947,17801,17801,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300043,65536,0,514
44,4.754770396927e+08,4.754774506808e+08,4.109880391955e+02,49122,31441,7589,17681,17681,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300044,65536,0,514
45,4.754774535433e+08,4.754778676986e+08,4.141553553939e+02,49104,31456,7814,17648,17648,0,12,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300045,65536,0,514
46,4.754778714582e+08,4.754782877128e+08,4.162545865178e+02,49166,31635,7740,17531,17531,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300046,65536,0,514
47,4.754782906040e+08,4.754787067203e+08,4.161163870692e+02,49099,31464,7805,17635,17635,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300047,65536,0,514
48,4.754787097414e+08,4.754791247221e+08,4.149807013273e+02,49144,31590,8077,17554,17554,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300048,65536,0,514
49,4.754791270296e+08,4.754795387223e+08,4.116926676035e+02,49170,31163,7321,18007,18007,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300049,65536,0,514
50,4.754795407456e+08,4.754799547453e+08,4.139996129274e+02,49096,31220,7900,17876,17876,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300050,65536,0,514
51,4.754799578517e+08,4.754803717530e+08,4.139012739062e+02,49096,31342,7751,17754,17754,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300051,65536,0,514
52,4.754803749276e+08,4.754807877573e+08,4.128297127485e+02,49098,31410,7695,17688,17688,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300052,65536,0,514
53,4.754807908525e+08,4.754812027711e+08,4.119186822772e+02,49060,31109,7381,17951,17951,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300053,65536,0,514
54,4.754812065208e+08,4.754816227694e+08,4.162485762239e+02,49070,31530,8040,17540,17540,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300054,65536,0,514
55,4.754816263081e+08,4.754820407816e+08,4.144735082388e+02,49147,31193,7515,17954,17954,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300055,65536,0,514
56,4.754820443795e+08,4.754824577935e+08,4.134139341712e+02,49076,31240,7834,17836,17836,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300056,65536,0,514
57,4.754824612012e+08,4.754828717966e+08,4.105954449177e+02,49094,31267,7204,17827,17827,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300057,65536,0,514
58,4.754828750190e+08,4.754832888167e+08,4.137977486253e+02,49047,31330,7838,17717,17717,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300058,65536,0,514
59,4.754832926205e+08,4.754837048239e+08,4.122034662366e+02,49087,31394,7741,17693,17693,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300059,65536,0,514
60,4.754837082876e+08,4.754841178258e+08,4.095382660031e+02,49073,31274,7677,17799,17799,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300060,65536,0,514
61,4.754841215014e+08,4.754845318286e+08,4.103271217942e+02,49143,31492,7937,17651,17651,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300061,65536,0,514
62,4.754845341909e+08,4.754849478374e+08,4.136464976668e+02,49132,31752,8166,17380,17380,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300062,65536,0,514
63,4.754849504543e+08,4.754853658560e+08,4.154017465711e+02,49083,31618,8093,17465,17465,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300063,65536,0,514
64,4.754853691775e+08,4.754857828666e+08,4.136891584396e+02,49162,31486,7603,17676,17676,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300064,65536,0,514
65,4.754857858485e+08,4.754861948707e+08,4.090222225785e+02,49171,31405,7337,17766,17766,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300065,65536,0,514
66,4.754861969007e+08,4.754866108761e+08,4.139754141569e+02,49170,31312,7559,17858,17858,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300066,65536,0,514
67,4.754866138559e+08,4.754870268933e+08,4.130373699069e+02,49117,31766,7875,17351,17351,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300067,65536,0,514
68,4.754870297111e+08,4.754874389059e+08,4.091947900057e+02,49164,31570,7420,17594,17594,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300068,65536,0,514
69,4.754874410236e+08,4.754878459072e+08,4.048836114407e+02,49179,31297,7037,17882,17882,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300069,65536,0,514
70,4.754878479415e+08,4.754882529133e+08,4.049717634320e+02,49093,31246,6798,17847,17847,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300070,65536,0,514
71,4.754882563366e+08,4.754886539228e+08,3.975861254334e+02,49192,31600,7166,17592,17592,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300071,65536,0,514
72,4.754886559918e+08,4.754890569236e+08,4.009317682981e+02,49134,31319,7239,17815,17815,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300072,65536,0,514
73,4.754890599357e+08,4.754894599368e+08,4.000010690093e+02,49149,31349,7104,17800,17800,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300073,65536,0,514
74,4.754894644510e+08,4.754898630072e+08,3.985561859608e+02,49180,31065,7477,18115,18115,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300074,65536,0,514
75,4.754898651113e+08,4.754902780212e+08,4.129099003673e+02,49164,30099,7179,19065,19065,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300075,65536,0,514
76,4.754902801999e+08,4.754906950318e+08,4.148318936825e+02,49095,29932,7186,19163,19163,0,8,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300076,65536,0,514
77,4.754906981761e+08,4.754911130370e+08,4.148608809114e+02,49129,29717,7429,19412,19412,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300077,65536,0,514
78,4.754911155669e+08,4.754915320482e+08,4.164813370705e+02,49058,29745,7386,19313,19313,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300078,65536,0,514
79,4.754915358966e+08,4.754919530554e+08,4.171587665081e+02,49136,28899,7744,20237,20237,0,2,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300079,65536,0,514
80,4.754919553863e+08,4.754924060594e+08,4.506731768847e+02,49040,29468,8242,19572,19572,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300080,65536,0,514
81,4.754924095768e+08,4.754930000733e+08,5.904965072870e+02,48794,29157,12674,19637,19637,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300081,65536,0,514
82,4.754930024348e+08,4.754935970925e+08,5.946576621532e+02,48737,29027,12550,19710,19710,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300082,65536,0,514
83,4.754936008927e+08,4.754942011032e+08,6.002105301619e+02,48735,29033,12287,19702,19702,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300083,65536,0,514
84,4.754942065855e+08,4.754948341168e+08,6.275313478708e+02,48739,33697,14416,15042,15042,0,7,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300084,65536,0,514
85,4.754948362079e+08,4.754954801025e+08,6.438946236372e+02,48653,36781,14763,11872,11872,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300085,65536,0,514
86,4.754954838306e+08,4.754961281417e+08,6.443110873103e+02,48707,37118,14975,11589,11589,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300086,65536,0,514
87,4.754961301517e+08,4.754964931512e+08,3.629994996786e+02,27676,20684,7820,6992,6992,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300087,65536,0,512
88,4.754965027346e+08,4.754971641559e+08,6.614213026166e+02,48663,36947,14449,11716,11716,0,12,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300088,65536,0,514
89,4.754971667622e+08,4.754978351705e+08,6.684083104730e+02,48644,36951,13871,11693,11693,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300089,65536,0,514
90,4.754978377837e+08,4.754984911941e+08,6.534103905559e+02,48655,37019,14583,11636,11636,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300090,65536,0,514
91,4.754984940959e+08,4.754991661689e+08,6.720730379820e+02,48621,37174,14368,11447,11447,0,3,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300091,65536,0,514
92,4.754991691205e+08,4.754998392112e+08,6.700907032490e+02,48655,36956,14458,11699,11699,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300092,65536,0,514
93,4.754998412263e+08,4.755005122247e+08,6.709983869195e+02,48610,37261,14608,11349,11349,0,9,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300093,65536,0,514
94,4.755005156029e+08,4.755011772438e+08,6.616408970356e+02,48674,37560,15305,11114,11114,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300094,65536,0,514
95,4.755011796866e+08,4.755018562639e+08,6.765773468018e+02,48630,37442,14541,11188,11188,0,2,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300095,65536,0,514
96,4.755018588075e+08,4.755025292717e+08,6.704642012715e+02,48568,37458,14600,11110,11110,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300096,65536,0,514
97,4.755025319418e+08,4.755026572542e+08,1.253123978972e+02,9434,6953,2368,2481,2481,0,4,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300097,65536,0,514
98,4.755026678823e+08,4.755033232887e+08,6.554064871669e+02,48668,34438,14165,14230,14230,0,5,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300098,65536,0,514
99,4.755033256675e+08,4.755039072839e+08,5.816163778901e+02,48828,27747,11404,21081,21081,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300099,65536,0,514
100,4.755039094240e+08,4.755044933097e+08,5.838856161833e+02,48766,27598,11453,21168,21168,0,6,e,B,2022,1,25,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5550300100,65536,0,514
