#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.380054200000e+08,1.697000e+01,5.750000e+00,9.960000e+02,5622700001
5.380207800000e+08,1.687000e+01,5.750000e+00,9.970000e+02,5622700002
5.380291800000e+08,1.662000e+01,5.880000e+00,9.980000e+02,5622700003
5.380390800000e+08,1.657000e+01,6.440000e+00,1.000000e+03,5622700004
5.380556400000e+08,1.697000e+01,6.690000e+00,1.005000e+03,5622700005
5.380571400000e+08,1.687000e+01,6.440000e+00,1.006000e+03,5622700006
5.380652400000e+08,1.653000e+01,5.130000e+00,1.010000e+03,5622700007
5.380703400000e+08,1.631000e+01,4.690000e+00,1.012000e+03,5622700008
5.380893000000e+08,1.608000e+01,4.250000e+00,1.017000e+03,5622700009
5.380917000000e+08,1.604000e+01,4.130000e+00,1.018000e+03,5622800001
5.381118600000e+08,1.535000e+01,1.880000e+00,1.020000e+03,5622800002
5.381329200000e+08,1.499000e+01,3.500000e+00,1.025000e+03,5622800003
