#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.794136000000e+08,2.300000e+01,3.000000e+00,9.990000e+02,6439100001
3.794142000000e+08,2.300000e+01,4.000000e+00,9.990000e+02,6439100002
3.794147400000e+08,2.300000e+01,4.000000e+00,9.990000e+02,6439100003
3.794152800000e+08,2.300000e+01,4.000000e+00,9.990000e+02,6439100004
3.794158200000e+08,2.400000e+01,4.000000e+00,9.990000e+02,6439100005
3.794163600000e+08,2.400000e+01,5.000000e+00,9.990000e+02,6439100006
3.794168400000e+08,2.400000e+01,5.000000e+00,9.990000e+02,6439100007
3.794173800000e+08,2.400000e+01,5.000000e+00,9.990000e+02,6439100008
3.794179200000e+08,2.400000e+01,4.000000e+00,9.990000e+02,6439100009
3.794184000000e+08,2.400000e+01,4.000000e+00,9.990000e+02,6439100010
3.794189400000e+08,2.400000e+01,4.000000e+00,9.990000e+02,6439100011
3.794194800000e+08,2.400000e+01,5.000000e+00,9.990000e+02,6439100012
3.794199600000e+08,2.400000e+01,4.000000e+00,9.980000e+02,6439100013
3.794205000000e+08,2.400000e+01,5.000000e+00,9.980000e+02,6439100014
3.794209800000e+08,2.400000e+01,5.000000e+00,9.980000e+02,6439100015
3.794215200000e+08,2.400000e+01,5.000000e+00,9.980000e+02,6439100016
3.794220000000e+08,2.400000e+01,5.000000e+00,9.980000e+02,6439100017
3.794224800000e+08,2.300000e+01,5.000000e+00,9.980000e+02,6439100018
3.794229600000e+08,2.400000e+01,5.000000e+00,9.970000e+02,6439100019
3.794235000000e+08,2.400000e+01,6.000000e+00,9.970000e+02,6439100020
3.794239800000e+08,2.300000e+01,6.000000e+00,9.970000e+02,6439100021
3.794244600000e+08,2.300000e+01,6.000000e+00,9.970000e+02,6439100022
3.794249400000e+08,2.300000e+01,6.000000e+00,9.970000e+02,6439100023
3.794254200000e+08,2.300000e+01,6.000000e+00,9.970000e+02,6439100024
3.794259000000e+08,2.300000e+01,6.000000e+00,9.970000e+02,6439100025
3.794263200000e+08,2.300000e+01,7.000000e+00,9.970000e+02,6439100026
3.794269200000e+08,2.300000e+01,7.000000e+00,9.970000e+02,6439100027
3.794274000000e+08,2.300000e+01,7.000000e+00,9.970000e+02,6439100028
3.794278800000e+08,2.300000e+01,8.000000e+00,9.970000e+02,6439100029
3.794283600000e+08,2.300000e+01,8.000000e+00,9.960000e+02,6439100030
3.794287800000e+08,2.300000e+01,9.000000e+00,9.960000e+02,6439100031
3.794293200000e+08,2.300000e+01,9.000000e+00,9.960000e+02,6439100032
3.794297400000e+08,2.300000e+01,9.000000e+00,9.960000e+02,6439100033
3.794302200000e+08,2.300000e+01,9.000000e+00,9.960000e+02,6439100034
3.794306400000e+08,2.400000e+01,9.000000e+00,9.960000e+02,6439100035
3.794311800000e+08,2.300000e+01,9.000000e+00,9.960000e+02,6439100036
3.794316600000e+08,2.300000e+01,9.000000e+00,9.960000e+02,6439100037
3.794321400000e+08,2.300000e+01,9.000000e+00,9.960000e+02,6439100038
3.794326200000e+08,2.400000e+01,9.000000e+00,9.960000e+02,6439100039
3.794330400000e+08,2.400000e+01,9.000000e+00,9.960000e+02,6439100040
3.794335200000e+08,2.400000e+01,9.000000e+00,9.960000e+02,6439100041
3.794340000000e+08,2.400000e+01,9.000000e+00,9.960000e+02,6439100042
3.794344200000e+08,2.400000e+01,9.000000e+00,9.960000e+02,6439100043
3.794349000000e+08,2.400000e+01,9.000000e+00,9.960000e+02,6439100044
3.794353800000e+08,2.400000e+01,9.000000e+00,9.960000e+02,6439100045
3.794358000000e+08,2.400000e+01,9.000000e+00,9.960000e+02,6439100046
3.794362800000e+08,2.400000e+01,9.000000e+00,9.960000e+02,6439100047
3.794367600000e+08,2.400000e+01,9.000000e+00,9.960000e+02,6439100048
3.794371800000e+08,2.400000e+01,9.000000e+00,9.960000e+02,6439100049
3.794376600000e+08,2.400000e+01,9.000000e+00,9.960000e+02,6439100050
3.794381400000e+08,2.400000e+01,9.000000e+00,9.960000e+02,6439100051
3.794385600000e+08,2.400000e+01,9.000000e+00,9.960000e+02,6439100052
3.794390400000e+08,2.400000e+01,9.000000e+00,9.970000e+02,6439100053
3.794395200000e+08,2.400000e+01,9.000000e+00,9.970000e+02,6439100054
3.794399400000e+08,2.400000e+01,9.000000e+00,9.970000e+02,6439100055
3.794404200000e+08,2.400000e+01,9.000000e+00,9.970000e+02,6439100056
3.794408400000e+08,2.400000e+01,8.000000e+00,9.970000e+02,6439100057
3.794413200000e+08,2.400000e+01,8.000000e+00,9.970000e+02,6439100058
3.794417400000e+08,2.400000e+01,7.000000e+00,9.970000e+02,6439100059
3.794422200000e+08,2.400000e+01,7.000000e+00,9.970000e+02,6439100060
3.794426400000e+08,2.400000e+01,7.000000e+00,9.970000e+02,6439100061
3.794431200000e+08,2.400000e+01,7.000000e+00,9.970000e+02,6439100062
3.794435400000e+08,2.400000e+01,7.000000e+00,9.970000e+02,6439100063
3.794440200000e+08,2.400000e+01,6.000000e+00,9.970000e+02,6439100064
3.794444400000e+08,2.400000e+01,6.000000e+00,9.970000e+02,6439100065
3.794448600000e+08,2.400000e+01,6.000000e+00,9.970000e+02,6439100066
3.794453400000e+08,2.400000e+01,6.000000e+00,9.970000e+02,6439100067
3.794457600000e+08,2.400000e+01,7.000000e+00,9.970000e+02,6439100068
3.794461800000e+08,2.400000e+01,6.000000e+00,9.970000e+02,6439100069
3.794466600000e+08,2.400000e+01,6.000000e+00,9.970000e+02,6439100070
3.794470800000e+08,2.400000e+01,6.000000e+00,9.970000e+02,6439100071
3.794475600000e+08,2.400000e+01,6.000000e+00,9.970000e+02,6439100072
3.794476800000e+08,2.400000e+01,6.000000e+00,9.970000e+02,6439100073
3.794481000000e+08,2.400000e+01,6.000000e+00,9.970000e+02,6439100074
3.794485200000e+08,2.400000e+01,7.000000e+00,9.970000e+02,6439100075
3.794490000000e+08,2.400000e+01,7.000000e+00,9.970000e+02,6439100076
3.794494200000e+08,2.400000e+01,7.000000e+00,9.970000e+02,6439100077
3.794498400000e+08,2.400000e+01,7.000000e+00,9.970000e+02,6439100078
3.794503200000e+08,2.400000e+01,7.000000e+00,9.970000e+02,6439100079
3.794507400000e+08,2.300000e+01,7.000000e+00,9.980000e+02,6439100080
3.794511600000e+08,2.300000e+01,7.000000e+00,9.980000e+02,6439100081
3.794515800000e+08,2.300000e+01,6.000000e+00,9.980000e+02,6439100082
3.794520600000e+08,2.300000e+01,6.000000e+00,9.980000e+02,6439100083
3.794524800000e+08,2.300000e+01,6.000000e+00,9.980000e+02,6439100084
3.794529000000e+08,2.300000e+01,5.000000e+00,9.980000e+02,6439100085
3.794533800000e+08,2.300000e+01,5.000000e+00,9.980000e+02,6439100086
3.794538000000e+08,2.300000e+01,5.000000e+00,9.980000e+02,6439100087
3.794542800000e+08,2.300000e+01,4.000000e+00,9.990000e+02,6439100088
3.794547000000e+08,2.300000e+01,4.000000e+00,9.990000e+02,6439100089
3.794551200000e+08,2.300000e+01,4.000000e+00,9.990000e+02,6439100090
3.794556000000e+08,2.300000e+01,4.000000e+00,9.990000e+02,6439100091
3.794560800000e+08,2.300000e+01,4.000000e+00,9.990000e+02,6439100092
3.794565000000e+08,2.300000e+01,4.000000e+00,9.990000e+02,6439100093
3.794569800000e+08,2.300000e+01,4.000000e+00,9.980000e+02,6439100094
3.794574000000e+08,2.300000e+01,4.000000e+00,9.980000e+02,6439100095
3.794578800000e+08,2.300000e+01,3.000000e+00,9.980000e+02,6439100096
3.794583600000e+08,2.300000e+01,3.000000e+00,9.980000e+02,6439100097
3.794588400000e+08,2.300000e+01,3.000000e+00,9.990000e+02,6439100098
3.794593200000e+08,2.300000e+01,3.000000e+00,9.990000e+02,6439100099
3.794596800000e+08,2.300000e+01,2.000000e+00,9.990000e+02,6439100100
3.794602800000e+08,2.300000e+01,2.000000e+00,9.990000e+02,6439100101
3.794607000000e+08,2.200000e+01,2.000000e+00,9.990000e+02,6439100102
3.794612400000e+08,2.200000e+01,2.000000e+00,9.990000e+02,6439100103
3.794616000000e+08,2.200000e+01,2.000000e+00,9.990000e+02,6439100104
3.794622000000e+08,2.200000e+01,2.000000e+00,9.990000e+02,6439100105
3.794626800000e+08,2.200000e+01,2.000000e+00,9.990000e+02,6439100106
3.794631600000e+08,2.200000e+01,2.000000e+00,9.990000e+02,6439100107
3.794637000000e+08,2.200000e+01,2.000000e+00,9.990000e+02,6439100108
3.795002400000e+08,2.400000e+01,6.000000e+00,1.005000e+03,6439200001
3.795007800000e+08,2.400000e+01,7.000000e+00,1.005000e+03,6439200002
3.795013200000e+08,2.400000e+01,7.000000e+00,1.005000e+03,6439200003
3.795018000000e+08,2.400000e+01,7.000000e+00,1.005000e+03,6439200004
3.795023400000e+08,2.400000e+01,7.000000e+00,1.005000e+03,6439200005
3.795028200000e+08,2.400000e+01,7.000000e+00,1.005000e+03,6439200006
3.795033600000e+08,2.400000e+01,7.000000e+00,1.005000e+03,6439200007
3.795038400000e+08,2.400000e+01,7.000000e+00,1.005000e+03,6439200008
3.795043800000e+08,2.400000e+01,7.000000e+00,1.005000e+03,6439200009
3.795048600000e+08,2.400000e+01,7.000000e+00,1.005000e+03,6439200010
3.795054000000e+08,2.400000e+01,7.000000e+00,1.005000e+03,6439200011
3.795058800000e+08,2.400000e+01,7.000000e+00,1.005000e+03,6439200012
3.795064200000e+08,2.400000e+01,8.000000e+00,1.005000e+03,6439200013
3.795069000000e+08,2.400000e+01,8.000000e+00,1.005000e+03,6439200014
3.795074400000e+08,2.400000e+01,8.000000e+00,1.005000e+03,6439200015
3.795079800000e+08,2.400000e+01,8.000000e+00,1.005000e+03,6439200016
3.795084600000e+08,2.400000e+01,8.000000e+00,1.005000e+03,6439200017
3.795089400000e+08,2.400000e+01,8.000000e+00,1.005000e+03,6439200018
3.795094800000e+08,2.400000e+01,8.000000e+00,1.005000e+03,6439200019
3.795098400000e+08,2.400000e+01,8.000000e+00,1.005000e+03,6439200020
3.795103800000e+08,2.400000e+01,8.000000e+00,1.005000e+03,6439200021
3.795108600000e+08,2.400000e+01,8.000000e+00,1.005000e+03,6439200022
3.795114000000e+08,2.400000e+01,8.000000e+00,1.005000e+03,6439200023
3.795118800000e+08,2.400000e+01,8.000000e+00,1.005000e+03,6439200024
3.795124200000e+08,2.400000e+01,8.000000e+00,1.005000e+03,6439200025
3.795125400000e+08,2.400000e+01,8.000000e+00,1.005000e+03,6439200026
3.795130200000e+08,2.400000e+01,8.000000e+00,1.004000e+03,6439200027
3.795135000000e+08,2.400000e+01,9.000000e+00,1.004000e+03,6439200028
3.795140400000e+08,2.400000e+01,9.000000e+00,1.004000e+03,6439200029
3.795145200000e+08,2.400000e+01,9.000000e+00,1.004000e+03,6439200030
3.795150600000e+08,2.400000e+01,9.000000e+00,1.004000e+03,6439200031
3.795155400000e+08,2.400000e+01,9.000000e+00,1.004000e+03,6439200032
3.795160200000e+08,2.400000e+01,9.000000e+00,1.004000e+03,6439200033
3.795165600000e+08,2.400000e+01,1.000000e+01,1.004000e+03,6439200034
3.795170400000e+08,2.400000e+01,1.000000e+01,1.004000e+03,6439200035
3.795175800000e+08,2.400000e+01,1.000000e+01,1.005000e+03,6439200036
3.795180600000e+08,2.400000e+01,1.000000e+01,1.005000e+03,6439200037
3.795185400000e+08,2.400000e+01,1.000000e+01,1.005000e+03,6439200038
3.795190800000e+08,2.400000e+01,1.000000e+01,1.005000e+03,6439200039
3.795195600000e+08,2.400000e+01,1.000000e+01,1.005000e+03,6439200040
3.795200400000e+08,2.400000e+01,1.000000e+01,1.005000e+03,6439200041
3.795205800000e+08,2.400000e+01,1.000000e+01,1.005000e+03,6439200042
3.795210600000e+08,2.400000e+01,1.000000e+01,1.005000e+03,6439200043
3.795215400000e+08,2.400000e+01,1.000000e+01,1.005000e+03,6439200044
3.795220800000e+08,2.400000e+01,1.000000e+01,1.005000e+03,6439200045
3.795225600000e+08,2.400000e+01,1.000000e+01,1.005000e+03,6439200046
3.795226800000e+08,2.400000e+01,9.000000e+00,1.005000e+03,6439200047
3.795231600000e+08,2.400000e+01,9.000000e+00,1.005000e+03,6439200048
3.795237000000e+08,2.400000e+01,9.000000e+00,1.005000e+03,6439200049
3.795241800000e+08,2.400000e+01,9.000000e+00,1.005000e+03,6439200050
3.795246600000e+08,2.400000e+01,9.000000e+00,1.006000e+03,6439200051
3.795251400000e+08,2.400000e+01,9.000000e+00,1.006000e+03,6439200052
3.795256800000e+08,2.400000e+01,9.000000e+00,1.006000e+03,6439200053
3.795261600000e+08,2.400000e+01,9.000000e+00,1.006000e+03,6439200054
3.795267000000e+08,2.400000e+01,8.000000e+00,1.006000e+03,6439200055
3.795271800000e+08,2.400000e+01,9.000000e+00,1.006000e+03,6439200056
3.795276600000e+08,2.400000e+01,8.000000e+00,1.006000e+03,6439200057
3.795282000000e+08,2.400000e+01,8.000000e+00,1.006000e+03,6439200058
3.795286800000e+08,2.400000e+01,9.000000e+00,1.006000e+03,6439200059
3.795291600000e+08,2.400000e+01,9.000000e+00,1.006000e+03,6439200060
3.795297000000e+08,2.400000e+01,9.000000e+00,1.006000e+03,6439200061
3.795301800000e+08,2.400000e+01,9.000000e+00,1.006000e+03,6439200062
3.795306600000e+08,2.400000e+01,9.000000e+00,1.006000e+03,6439200063
3.795312000000e+08,2.400000e+01,9.000000e+00,1.006000e+03,6439200064
3.795316800000e+08,2.400000e+01,9.000000e+00,1.006000e+03,6439200065
3.795321600000e+08,2.400000e+01,8.000000e+00,1.006000e+03,6439200066
3.795327000000e+08,2.400000e+01,8.000000e+00,1.007000e+03,6439200067
3.795331800000e+08,2.400000e+01,8.000000e+00,1.007000e+03,6439200068
3.795336600000e+08,2.300000e+01,8.000000e+00,1.007000e+03,6439200069
3.795342600000e+08,2.300000e+01,8.000000e+00,1.007000e+03,6439200070
3.795347400000e+08,2.300000e+01,8.000000e+00,1.007000e+03,6439200071
3.795352200000e+08,2.300000e+01,8.000000e+00,1.007000e+03,6439200072
3.795357600000e+08,2.300000e+01,8.000000e+00,1.007000e+03,6439200073
3.795361800000e+08,2.300000e+01,8.000000e+00,1.007000e+03,6439200074
3.795367800000e+08,2.300000e+01,8.000000e+00,1.007000e+03,6439200075
3.795373200000e+08,2.300000e+01,8.000000e+00,1.007000e+03,6439200076
3.795378000000e+08,2.300000e+01,8.000000e+00,1.007000e+03,6439200077
3.795383400000e+08,2.300000e+01,7.000000e+00,1.007000e+03,6439200078
3.795388200000e+08,2.300000e+01,8.000000e+00,1.007000e+03,6439200079
3.795393600000e+08,2.300000e+01,7.000000e+00,1.007000e+03,6439200080
3.795399000000e+08,2.300000e+01,7.000000e+00,1.008000e+03,6439200081
3.795404400000e+08,2.300000e+01,7.000000e+00,1.008000e+03,6439200082
3.795409800000e+08,2.300000e+01,7.000000e+00,1.008000e+03,6439200083
3.795414600000e+08,2.300000e+01,7.000000e+00,1.008000e+03,6439200084
3.795420000000e+08,2.300000e+01,7.000000e+00,1.008000e+03,6439200085
3.795425400000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6439200086
3.795430800000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6439200087
3.795436800000e+08,2.300000e+01,7.000000e+00,1.008000e+03,6439200088
3.795442200000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6439200089
3.795447600000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6439200090
3.795453000000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6439200091
3.795459000000e+08,2.300000e+01,7.000000e+00,1.009000e+03,6439200092
3.795464400000e+08,2.200000e+01,6.000000e+00,1.009000e+03,6439200093
3.795470400000e+08,2.200000e+01,6.000000e+00,1.009000e+03,6439200094
3.795475800000e+08,2.200000e+01,6.000000e+00,1.009000e+03,6439200095
3.795476400000e+08,2.200000e+01,6.000000e+00,1.009000e+03,6439200096
3.795482400000e+08,2.200000e+01,6.000000e+00,1.009000e+03,6439200097
3.795487200000e+08,2.200000e+01,6.000000e+00,1.009000e+03,6439200098
3.795493200000e+08,2.200000e+01,6.000000e+00,1.009000e+03,6439200099
3.795495600000e+08,2.200000e+01,6.000000e+00,1.009000e+03,6439200100
