#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.794136990988e+08,3.794142409888e+08,5.418899738789e+02,48902,48845,15456,57,57,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.808472e+00,6439100001,0,0,0
2,3.794142451630e+08,3.794147819986e+08,5.368356319070e+02,48922,48856,15248,66,66,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.427509e+00,6439100002,0,0,0
3,3.794147860153e+08,3.794153189907e+08,5.329753661156e+02,48900,48830,14828,70,70,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.876404e+00,6439100003,0,0,0
4,3.794153230135e+08,3.794158539940e+08,5.309805399179e+02,48877,48808,14781,69,69,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.810150e+00,6439100004,0,0,0
5,3.794158580113e+08,3.794163809869e+08,5.229755326509e+02,48862,48784,14161,78,78,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.933206e+00,6439100005,0,0,0
6,3.794163850342e+08,3.794169109683e+08,5.259341624379e+02,48869,48788,14947,81,81,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.629981e+00,6439100006,0,0,0
7,3.794169150124e+08,3.794174359999e+08,5.209875028729e+02,48937,48867,14464,70,70,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.856322e+00,6439100007,0,0,0
8,3.794174400315e+08,3.794179609992e+08,5.209676879048e+02,48909,48851,14105,58,58,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.735632e+00,6439100008,0,0,0
9,3.794179650117e+08,3.794184799598e+08,5.149481155276e+02,48934,48852,14153,82,82,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.717055e+00,6439100009,0,0,0
10,3.794184840137e+08,3.794189939970e+08,5.099832758307e+02,48967,48890,13886,77,77,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.876712e+00,6439100010,0,0,0
11,3.794189980159e+08,3.794195079830e+08,5.099670712948e+02,48911,48835,14208,76,76,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.927592e+00,6439100011,0,0,0
12,3.794195120300e+08,3.794200219929e+08,5.099629622698e+02,48880,48802,13782,78,78,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.966732e+00,6439100012,0,0,0
13,3.794200260744e+08,3.794205299997e+08,5.039253108501e+02,48962,48901,13837,61,61,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998020e+00,6439100013,0,0,0
14,3.794205342006e+08,3.794210339924e+08,4.997918136716e+02,48962,48880,13429,82,82,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.680639e+00,6439100014,0,0,0
15,3.794210380111e+08,3.794215409889e+08,5.029778317809e+02,48952,48882,13684,70,70,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.156747e+00,6439100015,0,0,0
16,3.794215450165e+08,3.794220419991e+08,4.969825500250e+02,49004,48922,13671,82,82,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.122489e+00,6439100016,0,0,0
17,3.794220460130e+08,3.794225419980e+08,4.959850617051e+02,48936,48868,13220,68,68,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.690140e+00,6439100017,0,0,0
18,3.794225460247e+08,3.794230349954e+08,4.889706957936e+02,49023,48944,13717,79,79,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.606122e+00,6439100018,0,0,0
19,3.794230390194e+08,3.794235279970e+08,4.889776392579e+02,48949,48881,13696,68,68,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.028572e+00,6439100019,0,0,0
20,3.794235320163e+08,3.794240219691e+08,4.899528009892e+02,48958,48878,12755,80,80,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.637474e+00,6439100020,0,0,0
21,3.794240260188e+08,3.794245099907e+08,4.839719567299e+02,49021,48937,13201,84,84,0,11,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.511580e+00,6439100021,0,0,0
22,3.794245168089e+08,3.794250019933e+08,4.851843646169e+02,49003,48925,12604,78,78,0,14,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.892179e+00,6439100022,0,0,0
23,3.794250060478e+08,3.794254899684e+08,4.839205836654e+02,49002,48928,13124,74,74,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.925774e+00,6439100023,0,0,0
24,3.794254940298e+08,3.794259739922e+08,4.799623622894e+02,48968,48891,13014,77,77,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.785861e+00,6439100024,0,0,0
25,3.794259780129e+08,3.794264549647e+08,4.769517775774e+02,48974,48909,12420,65,65,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.566946e+00,6439100025,0,0,0
26,3.794264590190e+08,3.794269409722e+08,4.819532646537e+02,48978,48900,12652,78,78,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.710144e+00,6439100026,0,0,0
27,3.794269450278e+08,3.794274239985e+08,4.789707472920e+02,48956,48881,13240,75,75,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.614583e+00,6439100027,0,0,0
28,3.794274280110e+08,3.794279039912e+08,4.759801503420e+02,48964,48867,12355,97,97,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.310273e+00,6439100028,0,0,0
29,3.794279080343e+08,3.794283809952e+08,4.729608856440e+02,48974,48903,12117,71,71,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.907173e+00,6439100029,0,0,0
30,3.794283850350e+08,3.794288589911e+08,4.739561270475e+02,49047,48976,12412,71,71,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.084210e+00,6439100030,0,0,0
31,3.794288630158e+08,3.794293369906e+08,4.739747865200e+02,49053,48987,12642,66,66,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.947369e+00,6439100031,0,0,0
32,3.794293410210e+08,3.794298099939e+08,4.689728974700e+02,49007,48929,11992,78,78,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.089362e+00,6439100032,0,0,0
33,3.794298140217e+08,3.794302839990e+08,4.699773015976e+02,49020,48953,12005,67,67,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.065818e+00,6439100033,0,0,0
34,3.794302880180e+08,3.794307559643e+08,4.679462881088e+02,49035,48962,12614,73,73,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.304903e+00,6439100034,0,0,0
35,3.794307600259e+08,3.794312259981e+08,4.659722276330e+02,49064,48990,12786,74,74,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.079228e+00,6439100035,0,0,0
36,3.794312300125e+08,3.794316939951e+08,4.639825938940e+02,49069,48999,12827,70,70,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.787098e+00,6439100036,0,0,0
37,3.794316980276e+08,3.794321629755e+08,4.649479526281e+02,48995,48918,12215,77,77,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.141632e+00,6439100037,0,0,0
38,3.794321670262e+08,3.794326309977e+08,4.639714475870e+02,49070,48988,12428,82,82,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.531183e+00,6439100038,0,0,0
39,3.794326350116e+08,3.794330989664e+08,4.639548000097e+02,48975,48876,12213,99,99,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.376344e+00,6439100039,0,0,0
40,3.794331030115e+08,3.794335669925e+08,4.639810442924e+02,49032,48959,11880,73,73,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.049462e+00,6439100040,0,0,0
41,3.794335710124e+08,3.794340319865e+08,4.609740529060e+02,49061,48983,11921,78,78,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.835498e+00,6439100041,0,0,0
42,3.794340360210e+08,3.794344959997e+08,4.599786956906e+02,49030,48946,12185,84,84,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.475053e+00,6439100042,0,0,0
43,3.794345000181e+08,3.794349589911e+08,4.589729742408e+02,49006,48911,12508,95,95,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.434782e+00,6439100043,0,0,0
44,3.794349630129e+08,3.794354200000e+08,4.569870792627e+02,49063,48985,11870,78,78,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.124454e+00,6439100044,0,0,0
45,3.794354240182e+08,3.794358779971e+08,4.539788825512e+02,49069,48995,12323,74,74,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.870330e+00,6439100045,0,0,0
46,3.794358820431e+08,3.794363389964e+08,4.569533026218e+02,49005,48928,11238,77,77,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.864629e+00,6439100046,0,0,0
47,3.794363440159e+08,3.794367979986e+08,4.539826282263e+02,48993,48912,11807,81,81,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.560440e+00,6439100047,0,0,0
48,3.794368020146e+08,3.794372559849e+08,4.539703895450e+02,49000,48936,11375,64,64,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.637362e+00,6439100048,0,0,0
49,3.794372600167e+08,3.794377139898e+08,4.539731015563e+02,49079,49015,11904,64,64,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.648352e+00,6439100049,0,0,0
50,3.794377180106e+08,3.794381689893e+08,4.509786731005e+02,49001,48932,11781,69,69,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.022124e+00,6439100050,0,0,0
51,3.794381730141e+08,3.794386269954e+08,4.539813619256e+02,49091,49025,12086,66,66,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.832967e+00,6439100051,0,0,0
52,3.794386310265e+08,3.794390839806e+08,4.529540404677e+02,49006,48938,12059,68,68,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.698238e+00,6439100052,0,0,0
53,3.794390880129e+08,3.794395399800e+08,4.519671206474e+02,49012,48948,11615,64,64,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.507726e+00,6439100053,0,0,0
54,3.794395440421e+08,3.794399939944e+08,4.499523211718e+02,49095,49024,11727,71,71,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991131e+00,6439100054,0,0,0
55,3.794399980303e+08,3.794404479964e+08,4.499660735130e+02,49042,48975,11137,67,67,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997783e+00,6439100055,0,0,0
56,3.794404520394e+08,3.794409019941e+08,4.499546924829e+02,49077,49004,11796,73,73,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997783e+00,6439100056,0,0,0
57,3.794409060150e+08,3.794413569951e+08,4.509800860286e+02,49071,48993,11603,78,78,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439100057,0,0,0
58,3.794413610301e+08,3.794418109946e+08,4.499644933343e+02,48973,48911,11483,62,62,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439100058,0,0,0
59,3.794418160136e+08,3.794422619979e+08,4.459843216538e+02,49062,48986,11738,76,76,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.930649e+00,6439100059,0,0,0
60,3.794422660188e+08,3.794427079773e+08,4.419584981799e+02,49091,49024,11464,67,67,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.857788e+00,6439100060,0,0,0
61,3.794427120169e+08,3.794431569545e+08,4.449375640750e+02,49100,49027,10846,73,73,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.919283e+00,6439100061,0,0,0
62,3.794431610126e+08,3.794436059975e+08,4.449848937392e+02,49058,48998,11424,60,60,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.825111e+00,6439100062,0,0,0
63,3.794436100184e+08,3.794440519989e+08,4.419805599451e+02,49042,48986,11118,56,56,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.939052e+00,6439100063,0,0,0
64,3.794440560588e+08,3.794444929919e+08,4.369331005216e+02,49117,49030,10933,87,87,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.641552e+00,6439100064,0,0,0
65,3.794444970199e+08,3.794449329853e+08,4.359653252959e+02,49098,49025,11424,73,73,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.617849e+00,6439100065,0,0,0
66,3.794449370157e+08,3.794453759899e+08,4.389742245078e+02,49049,48980,10844,69,69,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.856819e+00,6439100066,0,0,0
67,3.794453800145e+08,3.794458129980e+08,4.329835112095e+02,49077,48993,11444,84,84,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.933180e+00,6439100067,0,0,0
68,3.794458170212e+08,3.794462539940e+08,4.369727579355e+02,49081,49014,10333,67,67,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981735e+00,6439100068,0,0,0
69,3.794462580181e+08,3.794466899967e+08,4.319785332680e+02,49089,49012,11276,77,77,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439100069,0,0,0
70,3.794466940266e+08,3.794471259889e+08,4.319622493982e+02,49012,48933,10888,79,79,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439100070,0,0,0
71,3.794471300213e+08,3.794475589863e+08,4.289649357200e+02,49027,48956,10690,71,71,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439100071,0,0,0
72,3.794475630112e+08,3.794477159943e+08,1.529830807447e+02,17335,17306,3789,29,29,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.928571e+00,6439100072,0,0,0
73,3.794477270134e+08,3.794481569921e+08,4.299786738157e+02,49083,49012,11150,71,71,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986079e+00,6439100073,0,0,0
74,3.794481610229e+08,3.794485899617e+08,4.289387612343e+02,49082,49006,10603,76,76,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976744e+00,6439100074,0,0,0
75,3.794485940191e+08,3.794490249969e+08,4.309778694510e+02,49102,49029,10751,73,73,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988426e+00,6439100075,0,0,0
76,3.794490290115e+08,3.794494609566e+08,4.319450402260e+02,49076,48996,10561,80,80,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.847575e+00,6439100076,0,0,0
77,3.794494650232e+08,3.794498939904e+08,4.289672390819e+02,49098,49034,10835,64,64,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986046e+00,6439100077,0,0,0
78,3.794498980142e+08,3.794503309827e+08,4.329684525132e+02,49068,48990,10896,78,78,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.990783e+00,6439100078,0,0,0
79,3.794503350109e+08,3.794507669861e+08,4.319751772285e+02,49031,48972,11049,59,59,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.986143e+00,6439100079,0,0,0
80,3.794507710216e+08,3.794512069834e+08,4.359617729187e+02,49091,49028,11199,63,63,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979405e+00,6439100080,0,0,0
81,3.794512110446e+08,3.794516479909e+08,4.369462155700e+02,49119,49043,10969,76,76,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.958904e+00,6439100081,0,0,0
82,3.794516520437e+08,3.794520869983e+08,4.349546230435e+02,49108,49036,11258,72,72,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.949541e+00,6439100082,0,0,0
83,3.794520910112e+08,3.794525239887e+08,4.329775059223e+02,49058,49001,11266,57,57,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.974654e+00,6439100083,0,0,0
84,3.794525280214e+08,3.794529649928e+08,4.369713981152e+02,49083,49003,11085,80,80,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997717e+00,6439100084,0,0,0
85,3.794529690153e+08,3.794534069986e+08,4.379832202196e+02,49060,48992,10791,68,68,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.954441e+00,6439100085,0,0,0
86,3.794534110130e+08,3.794538509992e+08,4.399862085581e+02,49086,49034,10813,52,52,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.941042e+00,6439100086,0,0,0
87,3.794538550158e+08,3.794542989969e+08,4.439811403155e+02,49048,48974,10901,74,74,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.934832e+00,6439100087,0,0,0
88,3.794543030125e+08,3.794547469921e+08,4.439796187282e+02,49003,48937,11643,66,66,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6439100088,0,0,0
89,3.794547510372e+08,3.794551949864e+08,4.439491560459e+02,49038,48961,10675,77,77,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.946067e+00,6439100089,0,0,0
90,3.794551990197e+08,3.794556479974e+08,4.489777808785e+02,49023,48953,11964,70,70,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.784444e+00,6439100090,0,0,0
91,3.794556520209e+08,3.794560989968e+08,4.469759112000e+02,49071,49002,11248,69,69,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991071e+00,6439100091,0,0,0
92,3.794561030259e+08,3.794565519923e+08,4.489663686752e+02,49028,48943,11456,85,85,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.824444e+00,6439100092,0,0,0
93,3.794565560132e+08,3.794570079991e+08,4.519859467745e+02,49067,48992,11385,75,75,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.737307e+00,6439100093,0,0,0
94,3.794570120231e+08,3.794574669953e+08,4.549722056389e+02,48972,48878,11968,94,94,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.480263e+00,6439100094,0,0,0
95,3.794574720550e+08,3.794579299560e+08,4.579010861516e+02,49017,48937,12101,80,80,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.740741e+00,6439100095,0,0,0
96,3.794579340115e+08,3.794583939875e+08,4.599760455489e+02,48988,48915,11802,73,73,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.906725e+00,6439100096,0,0,0
97,3.794583980541e+08,3.794588629964e+08,4.649423559308e+02,48979,48892,12162,87,87,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.967811e+00,6439100097,0,0,0
98,3.794588670142e+08,3.794593339969e+08,4.669826955795e+02,49028,48953,12063,75,75,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.814104e+00,6439100098,0,0,0
99,3.794593380432e+08,3.794598099753e+08,4.719321026802e+02,48960,48905,12307,55,55,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.904862e+00,6439100099,0,0,0
100,3.794598140217e+08,3.794602849929e+08,4.709712184072e+02,49005,48920,12144,85,85,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.637712e+00,6439100100,0,0,0
101,3.794602890316e+08,3.794607669843e+08,4.779527162313e+02,49014,48958,12593,56,56,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.507307e+00,6439100101,0,0,0
102,3.794607710436e+08,3.794612529937e+08,4.819501533508e+02,49003,48950,12709,53,53,0,1,e,B,2019,1,9,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.701863e+00,6439100102,0,0,0
