#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593311020000e+08,3.593311630000e+08,4.580328e+01,8.665295e-01,4.265574e+01,8.362263e-01,9.312813e-01,4.785911e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593311630000e+08,3.593312240000e+08,4.513115e+01,8.601482e-01,4.209836e+01,8.307449e-01,9.328006e-01,4.771710e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593312240000e+08,3.593312850000e+08,4.660656e+01,8.740949e-01,4.332787e+01,8.427888e-01,9.296518e-01,4.796210e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593312850000e+08,3.593313460000e+08,4.529508e+01,8.617090e-01,4.240984e+01,8.338125e-01,9.363011e-01,4.646043e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593313460000e+08,3.593314070000e+08,4.549180e+01,8.635782e-01,4.231147e+01,8.328450e-01,9.300901e-01,4.840614e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593314070000e+08,3.593314680000e+08,4.640984e+01,8.722482e-01,4.332787e+01,8.427888e-01,9.335924e-01,4.679696e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593314680000e+08,3.593315290000e+08,4.652459e+01,8.733259e-01,4.322951e+01,8.418316e-01,9.291755e-01,4.815423e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593315290000e+08,3.593315900000e+08,4.575410e+01,8.660642e-01,4.273771e+01,8.370293e-01,9.340738e-01,4.697207e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593315900000e+08,3.593316510000e+08,4.614754e+01,8.697799e-01,4.319672e+01,8.415123e-01,9.360569e-01,4.611146e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593316510000e+08,3.593317120000e+08,4.544262e+01,8.631113e-01,4.232787e+01,8.330063e-01,9.314575e-01,4.799157e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593317120000e+08,3.593317730000e+08,4.552459e+01,8.638893e-01,4.211475e+01,8.309066e-01,9.250990e-01,4.995166e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593317730000e+08,3.593318340000e+08,4.478688e+01,8.568612e-01,4.196721e+01,8.294499e-01,9.370425e-01,4.646898e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593318340000e+08,3.593318950000e+08,4.532787e+01,8.620208e-01,4.239344e+01,8.336513e-01,9.352622e-01,4.679485e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593318950000e+08,3.593319560000e+08,4.611475e+01,8.694709e-01,4.293443e+01,8.389536e-01,9.310345e-01,4.777646e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593319560000e+08,3.593320170000e+08,4.650820e+01,8.731720e-01,4.306557e+01,8.402339e-01,9.259781e-01,4.915308e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593320170000e+08,3.593320780000e+08,4.629508e+01,8.711691e-01,4.322951e+01,8.418316e-01,9.337819e-01,4.679278e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593320780000e+08,3.593321390000e+08,4.700000e+01,8.777766e-01,4.357377e+01,8.451769e-01,9.271015e-01,4.855222e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800001
3.593321490000e+08,3.593322100000e+08,4.663934e+01,8.744023e-01,4.350820e+01,8.445408e-01,9.328647e-01,4.691846e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593322100000e+08,3.593322710000e+08,4.701639e+01,8.779297e-01,4.357377e+01,8.451769e-01,9.267783e-01,4.864278e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593322710000e+08,3.593323320000e+08,4.477049e+01,8.567045e-01,4.162295e+01,8.260409e-01,9.296961e-01,4.892146e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593323320000e+08,3.593323930000e+08,4.573771e+01,8.659090e-01,4.257377e+01,8.354225e-01,9.308244e-01,4.804058e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593323930000e+08,3.593324540000e+08,4.570492e+01,8.655986e-01,4.229508e+01,8.326836e-01,9.253945e-01,4.976253e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593324540000e+08,3.593325150000e+08,4.527869e+01,8.615530e-01,4.196721e+01,8.294499e-01,9.268646e-01,4.954048e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593325150000e+08,3.593325760000e+08,4.480328e+01,8.570181e-01,4.183607e+01,8.281528e-01,9.337724e-01,4.756859e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593325760000e+08,3.593326370000e+08,4.575410e+01,8.660642e-01,4.283607e+01,8.379920e-01,9.362236e-01,4.625301e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593326370000e+08,3.593326980000e+08,4.544262e+01,8.631113e-01,4.237705e+01,8.334901e-01,9.325397e-01,4.763884e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593326980000e+08,3.593327590000e+08,4.568853e+01,8.654433e-01,4.213115e+01,8.310683e-01,9.221385e-01,5.075641e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593327590000e+08,3.593328200000e+08,4.626229e+01,8.708607e-01,4.354099e+01,8.448589e-01,9.411765e-01,4.429274e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593328200000e+08,3.593328810000e+08,4.647541e+01,8.728642e-01,4.298361e+01,8.394339e-01,9.248677e-01,4.950813e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593328810000e+08,3.593329420000e+08,4.595082e+01,8.679240e-01,4.259016e+01,8.355833e-01,9.268641e-01,4.917698e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593329420000e+08,3.593330030000e+08,4.675410e+01,8.754774e-01,4.344262e+01,8.439041e-01,9.291725e-01,4.803683e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593330030000e+08,3.593330640000e+08,4.562295e+01,8.648221e-01,4.285246e+01,8.381523e-01,9.392742e-01,4.527164e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593330640000e+08,3.593331250000e+08,4.580328e+01,8.665295e-01,4.259016e+01,8.355833e-01,9.298497e-01,4.831789e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593331250000e+08,3.593331860000e+08,4.729508e+01,8.805278e-01,4.373771e+01,8.467653e-01,9.247833e-01,4.910255e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800002
3.593331950000e+08,3.593332560000e+08,4.724590e+01,8.800699e-01,4.401639e+01,8.494588e-01,9.316447e-01,4.700719e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593332560000e+08,3.593333170000e+08,4.837705e+01,8.905427e-01,4.504918e+01,8.593668e-01,9.312097e-01,4.659106e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593333170000e+08,3.593333780000e+08,4.477049e+01,8.567045e-01,4.172131e+01,8.270163e-01,9.318931e-01,4.820786e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593333780000e+08,3.593334390000e+08,4.595082e+01,8.679240e-01,4.290164e+01,8.386332e-01,9.336425e-01,4.701362e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593334390000e+08,3.593335000000e+08,4.603279e+01,8.686978e-01,4.309836e+01,8.405536e-01,9.362535e-01,4.610268e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593335000000e+08,3.593335610000e+08,4.568853e+01,8.654433e-01,4.234426e+01,8.331676e-01,9.268030e-01,4.933691e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593335610000e+08,3.593336220000e+08,4.567213e+01,8.652881e-01,4.242623e+01,8.339736e-01,9.289303e-01,4.867916e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593336220000e+08,3.593336830000e+08,4.722951e+01,8.799171e-01,4.385246e+01,8.478754e-01,9.284971e-01,4.800434e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593336830000e+08,3.593337440000e+08,4.731147e+01,8.806804e-01,4.388525e+01,8.481924e-01,9.275814e-01,4.824506e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593337440000e+08,3.593338050000e+08,4.567213e+01,8.652881e-01,4.259016e+01,8.355833e-01,9.325197e-01,4.752552e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593338050000e+08,3.593338660000e+08,4.668853e+01,8.748632e-01,4.355738e+01,8.450180e-01,9.329354e-01,4.687081e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593338660000e+08,3.593339270000e+08,4.580328e+01,8.665295e-01,4.273771e+01,8.370293e-01,9.330708e-01,4.727721e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593339270000e+08,3.593339880000e+08,4.554099e+01,8.640449e-01,4.265574e+01,8.362263e-01,9.366451e-01,4.621804e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593339880000e+08,3.593340490000e+08,4.503279e+01,8.592104e-01,4.186885e+01,8.284773e-01,9.297416e-01,4.876419e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593340490000e+08,3.593341100000e+08,4.613115e+01,8.696254e-01,4.293443e+01,8.389536e-01,9.307036e-01,4.787391e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593341100000e+08,3.593341710000e+08,4.732787e+01,8.808330e-01,4.427869e+01,8.519860e-01,9.355733e-01,4.569288e-03,2.100000e+01,1.600000e+01,9.290000e+02,22415800003
3.593342340000e+08,3.593342950000e+08,4.495082e+01,8.584280e-01,4.178688e+01,8.276659e-01,9.296134e-01,4.884976e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593342950000e+08,3.593343560000e+08,4.586885e+01,8.671496e-01,4.308197e+01,8.403938e-01,9.392423e-01,4.516121e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593343560000e+08,3.593344170000e+08,4.572131e+01,8.657539e-01,4.308197e+01,8.403938e-01,9.422732e-01,4.416242e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593344170000e+08,3.593344780000e+08,4.498361e+01,8.587410e-01,4.173771e+01,8.271788e-01,9.278426e-01,4.939531e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593344780000e+08,3.593345390000e+08,4.552459e+01,8.638893e-01,4.245901e+01,8.342958e-01,9.326611e-01,4.755618e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593345390000e+08,3.593346000000e+08,4.686885e+01,8.765511e-01,4.388525e+01,8.481924e-01,9.363414e-01,4.566028e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593346000000e+08,3.593346610000e+08,4.536066e+01,8.623325e-01,4.219672e+01,8.317148e-01,9.302494e-01,4.842494e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593346610000e+08,3.593347220000e+08,4.632787e+01,8.714777e-01,4.308197e+01,8.403938e-01,9.299363e-01,4.801612e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593347220000e+08,3.593347830000e+08,4.708197e+01,8.785417e-01,4.386885e+01,8.480339e-01,9.317549e-01,4.705376e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593347830000e+08,3.593348440000e+08,4.455738e+01,8.546630e-01,4.162295e+01,8.260409e-01,9.341428e-01,4.757553e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593348440000e+08,3.593349050000e+08,4.708197e+01,8.785417e-01,4.416393e+01,8.508812e-01,9.380223e-01,4.499169e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593349050000e+08,3.593349660000e+08,4.459016e+01,8.549774e-01,4.190164e+01,8.288016e-01,9.397059e-01,4.564034e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593349660000e+08,3.593350270000e+08,4.662295e+01,8.742486e-01,4.380328e+01,8.473998e-01,9.395218e-01,4.469800e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593350270000e+08,3.593350880000e+08,4.685246e+01,8.763978e-01,4.373771e+01,8.467653e-01,9.335200e-01,4.659897e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593350880000e+08,3.593351490000e+08,4.565574e+01,8.651327e-01,4.236066e+01,8.333288e-01,9.278277e-01,4.903503e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593351490000e+08,3.593352100000e+08,4.534426e+01,8.621766e-01,4.237705e+01,8.334901e-01,9.345626e-01,4.702093e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593352100000e+08,3.593352710000e+08,4.742623e+01,8.817478e-01,4.426229e+01,8.518283e-01,9.332873e-01,4.639144e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800004
3.593352800000e+08,3.593353410000e+08,4.419672e+01,8.511971e-01,4.086885e+01,8.185238e-01,9.247032e-01,5.081939e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593353410000e+08,3.593354020000e+08,4.786885e+01,8.858529e-01,4.445901e+01,8.537191e-01,9.287671e-01,4.759948e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593354020000e+08,3.593354630000e+08,4.634426e+01,8.716318e-01,4.300000e+01,8.395940e-01,9.278387e-01,4.866599e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593354630000e+08,3.593355240000e+08,4.567213e+01,8.652881e-01,4.257377e+01,8.354225e-01,9.321608e-01,4.764258e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593355240000e+08,3.593355850000e+08,4.716393e+01,8.793061e-01,4.368853e+01,8.462892e-01,9.263121e-01,4.870872e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593355850000e+08,3.593356460000e+08,4.660656e+01,8.740949e-01,4.318033e+01,8.413526e-01,9.264861e-01,4.894583e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593356460000e+08,3.593357070000e+08,4.701639e+01,8.779297e-01,4.370492e+01,8.464479e-01,9.295676e-01,4.777900e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593357070000e+08,3.593357680000e+08,4.590164e+01,8.674595e-01,4.270492e+01,8.367082e-01,9.303572e-01,4.810432e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593357680000e+08,3.593358290000e+08,4.652459e+01,8.733259e-01,4.362295e+01,8.456538e-01,9.376321e-01,4.539317e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593358290000e+08,3.593358900000e+08,4.591803e+01,8.676143e-01,4.280328e+01,8.376712e-01,9.321671e-01,4.751279e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593358900000e+08,3.593359510000e+08,4.796721e+01,8.867625e-01,4.463934e+01,8.554487e-01,9.306220e-01,4.697431e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593359510000e+08,3.593360120000e+08,4.547541e+01,8.634226e-01,4.236066e+01,8.333288e-01,9.315069e-01,4.795825e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593360120000e+08,3.593360730000e+08,4.539344e+01,8.626441e-01,4.222951e+01,8.320379e-01,9.302998e-01,4.839128e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593360730000e+08,3.593361340000e+08,4.459016e+01,8.549774e-01,4.155738e+01,8.253899e-01,9.319853e-01,4.827491e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593361340000e+08,3.593361950000e+08,4.740984e+01,8.815954e-01,4.409836e+01,8.502494e-01,9.301521e-01,4.739739e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593361950000e+08,3.593362560000e+08,4.740984e+01,8.815954e-01,4.424590e+01,8.516705e-01,9.332642e-01,4.640691e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800005
3.593363150000e+08,3.593363760000e+08,4.488525e+01,8.578017e-01,4.136066e+01,8.234340e-01,9.214755e-01,5.140764e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800006
3.593363760000e+08,3.593364370000e+08,4.611475e+01,8.694709e-01,4.224590e+01,8.321993e-01,9.161038e-01,5.227074e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800006
3.593364370000e+08,3.593364980000e+08,4.586885e+01,8.671496e-01,4.167213e+01,8.265287e-01,9.085061e-01,5.450497e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800006
3.593373640000e+08,3.593374250000e+08,4.440984e+01,8.532468e-01,4.163934e+01,8.262035e-01,9.376153e-01,4.646723e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800007
3.593374250000e+08,3.593374860000e+08,4.603279e+01,8.686978e-01,4.293443e+01,8.389536e-01,9.326923e-01,4.728279e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800007
3.593374860000e+08,3.593375470000e+08,4.454099e+01,8.545058e-01,4.086885e+01,8.185238e-01,9.175561e-01,5.276558e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800007
3.593375470000e+08,3.593376080000e+08,4.608197e+01,8.691617e-01,4.270492e+01,8.367082e-01,9.267164e-01,4.915257e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800007
3.593376080000e+08,3.593376690000e+08,4.662295e+01,8.742486e-01,4.332787e+01,8.427888e-01,9.293249e-01,4.805652e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800007
3.593376690000e+08,3.593377300000e+08,4.539344e+01,8.626441e-01,4.232787e+01,8.330063e-01,9.324666e-01,4.768860e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800007
3.593377300000e+08,3.593377910000e+08,4.586885e+01,8.671496e-01,4.229508e+01,8.326836e-01,9.220872e-01,5.067183e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800007
3.593377910000e+08,3.593378520000e+08,4.575410e+01,8.660642e-01,4.245901e+01,8.342958e-01,9.279828e-01,4.893371e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800007
3.593378520000e+08,3.593379130000e+08,4.480328e+01,8.570181e-01,4.155738e+01,8.253899e-01,9.275522e-01,4.958634e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415800007
3.593384150000e+08,3.593384760000e+08,4.636066e+01,8.717859e-01,4.285246e+01,8.381523e-01,9.243281e-01,4.973253e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593384760000e+08,3.593385370000e+08,4.600000e+01,8.683884e-01,4.309836e+01,8.405536e-01,9.369209e-01,4.589342e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593385370000e+08,3.593385980000e+08,4.668853e+01,8.748632e-01,4.354099e+01,8.448589e-01,9.325843e-01,4.698450e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593385980000e+08,3.593386590000e+08,4.559016e+01,8.645113e-01,4.226229e+01,8.323608e-01,9.270047e-01,4.932737e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593386590000e+08,3.593387200000e+08,4.647541e+01,8.728642e-01,4.326229e+01,8.421507e-01,9.308642e-01,4.764508e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593387200000e+08,3.593387810000e+08,4.601639e+01,8.685431e-01,4.303279e+01,8.399140e-01,9.351621e-01,4.647687e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593387810000e+08,3.593388420000e+08,4.486885e+01,8.576450e-01,4.198361e+01,8.296118e-01,9.356960e-01,4.688662e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593388420000e+08,3.593389030000e+08,4.639344e+01,8.720942e-01,4.308197e+01,8.403938e-01,9.286219e-01,4.839592e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593389030000e+08,3.593389640000e+08,4.573771e+01,8.659090e-01,4.247541e+01,8.344569e-01,9.286739e-01,4.872522e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593389640000e+08,3.593390250000e+08,4.709836e+01,8.786947e-01,4.375410e+01,8.469240e-01,9.289941e-01,4.791660e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593390250000e+08,3.593390860000e+08,4.603279e+01,8.686978e-01,4.249180e+01,8.346179e-01,9.230769e-01,5.028618e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593390860000e+08,3.593391470000e+08,4.731147e+01,8.806804e-01,4.396721e+01,8.489841e-01,9.293140e-01,4.770895e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593391470000e+08,3.593392080000e+08,4.549180e+01,8.635782e-01,4.224590e+01,8.321993e-01,9.286487e-01,4.886471e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593392080000e+08,3.593392690000e+08,4.463934e+01,8.554487e-01,4.170492e+01,8.268538e-01,9.342637e-01,4.749124e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593392690000e+08,3.593393300000e+08,4.601639e+01,8.685431e-01,4.265574e+01,8.362263e-01,9.269683e-01,4.910967e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593393300000e+08,3.593393910000e+08,4.627869e+01,8.710150e-01,4.259016e+01,8.355833e-01,9.202976e-01,5.097351e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593393910000e+08,3.593394520000e+08,4.495082e+01,8.584280e-01,4.168853e+01,8.266912e-01,9.274253e-01,4.954484e-03,2.100000e+01,1.500000e+01,9.290000e+02,22415900008
3.593394590000e+08,3.593395200000e+08,4.603279e+01,8.686978e-01,4.262295e+01,8.359048e-01,9.259259e-01,4.942228e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593395200000e+08,3.593395810000e+08,4.414754e+01,8.507233e-01,4.121312e+01,8.219640e-01,9.335314e-01,4.800147e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593395810000e+08,3.593396420000e+08,4.665574e+01,8.745560e-01,4.347541e+01,8.442225e-01,9.318342e-01,4.724276e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593396420000e+08,3.593397030000e+08,4.704918e+01,8.782358e-01,4.365574e+01,8.459715e-01,9.278746e-01,4.828897e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593397030000e+08,3.593397640000e+08,4.665574e+01,8.745560e-01,4.337705e+01,8.432670e-01,9.297259e-01,4.791346e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593397640000e+08,3.593398250000e+08,4.657377e+01,8.737874e-01,4.316393e+01,8.411929e-01,9.267864e-01,4.887088e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593398250000e+08,3.593398860000e+08,4.762295e+01,8.835746e-01,4.431147e+01,8.523014e-01,9.304647e-01,4.719320e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593398860000e+08,3.593399470000e+08,4.500000e+01,8.588974e-01,4.180328e+01,8.278283e-01,9.289618e-01,4.903135e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593399470000e+08,3.593400080000e+08,4.749180e+01,8.823572e-01,4.432787e+01,8.524590e-01,9.333794e-01,4.632968e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593400080000e+08,3.593400690000e+08,4.652459e+01,8.733259e-01,4.339344e+01,8.434263e-01,9.326991e-01,4.703001e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593400690000e+08,3.593401300000e+08,4.600000e+01,8.683884e-01,4.285246e+01,8.381523e-01,9.315752e-01,4.766197e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593401300000e+08,3.593401910000e+08,4.677049e+01,8.756309e-01,4.324590e+01,8.419912e-01,9.246407e-01,4.942014e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593401910000e+08,3.593402520000e+08,4.636066e+01,8.717859e-01,4.301639e+01,8.397540e-01,9.278642e-01,4.864946e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593402520000e+08,3.593403130000e+08,4.555738e+01,8.642004e-01,4.222951e+01,8.320379e-01,9.269521e-01,4.936148e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593403130000e+08,3.593403740000e+08,4.749180e+01,8.823572e-01,4.391803e+01,8.485091e-01,9.247497e-01,4.901081e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593403740000e+08,3.593404350000e+08,4.527869e+01,8.615530e-01,4.188525e+01,8.286395e-01,9.250543e-01,5.010085e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900009
3.593404960000e+08,3.593405570000e+08,4.568853e+01,8.654433e-01,4.240984e+01,8.338125e-01,9.282383e-01,4.888861e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900010
3.593405570000e+08,3.593406180000e+08,4.614754e+01,8.697799e-01,4.283607e+01,8.379920e-01,9.282416e-01,4.864383e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900010
3.593406180000e+08,3.593406790000e+08,4.603279e+01,8.686978e-01,4.301639e+01,8.397540e-01,9.344729e-01,4.669767e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900010
3.593406790000e+08,3.593407400000e+08,4.563934e+01,8.649774e-01,4.273771e+01,8.370293e-01,9.364224e-01,4.624378e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900010
3.593407400000e+08,3.593408010000e+08,4.855738e+01,8.922009e-01,4.518033e+01,8.606167e-01,9.304524e-01,4.674074e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900010
3.593408010000e+08,3.593408620000e+08,4.534426e+01,8.621766e-01,4.190164e+01,8.288016e-01,9.240781e-01,5.036302e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900010
3.593408620000e+08,3.593409230000e+08,4.614754e+01,8.697799e-01,4.304918e+01,8.400739e-01,9.328597e-01,4.716944e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900010
3.593409230000e+08,3.593409840000e+08,4.627869e+01,8.710150e-01,4.327869e+01,8.423104e-01,9.351754e-01,4.634055e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900010
3.593409840000e+08,3.593410450000e+08,4.639344e+01,8.720942e-01,4.336066e+01,8.431076e-01,9.346290e-01,4.646427e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900010
3.593410450000e+08,3.593411060000e+08,4.547541e+01,8.634226e-01,4.259016e+01,8.355833e-01,9.365537e-01,4.628244e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900010
3.593411060000e+08,3.593411670000e+08,4.613115e+01,8.696254e-01,4.293443e+01,8.389536e-01,9.307036e-01,4.787391e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900010
3.593411670000e+08,3.593412280000e+08,4.601639e+01,8.685431e-01,4.249180e+01,8.346179e-01,9.234058e-01,5.019647e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900010
3.593412280000e+08,3.593412890000e+08,4.498361e+01,8.587410e-01,4.232787e+01,8.330063e-01,9.409621e-01,4.499451e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900010
3.593412890000e+08,3.593413500000e+08,4.700000e+01,8.777766e-01,4.350820e+01,8.445408e-01,9.257063e-01,4.897773e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900010
3.593413500000e+08,3.593414110000e+08,4.519672e+01,8.607728e-01,4.183607e+01,8.281528e-01,9.256438e-01,4.996457e-03,2.100000e+01,1.400000e+01,9.290000e+02,22415900010
